displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sei getreu in deinem Leiden","Sei getreu in deinem Leiden",sei_getreu_in_deinem_leiden_lasse_dich_k,"Evang.-Lutherisches Gesangbuch",ELG1872,431,,,"Benj. Prätorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a418,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a418,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa418,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa418,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad547,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d172,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,198,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,198,,,"Benjamin Praetorius",,,,,,,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,198,,,"Benjamin Praetorius",,,,,,,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,198,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,230,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,230,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d286,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,416,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,418,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,418,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d495,,,"Benjamin Praetorius",,,,,,,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d505,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d547,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden, lasse dich kein Ungemach","Sei getreu in deinem Leiden, lasse dich kein Ungemach",sei_getreu_in_deinem_leiden_lasse_dich_k,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d846,,,"Benjamin Praetorius",,,,,,German,,
"Sei getreu in deinem Leiden","Sei getreu in deinem Leiden",sei_getreu_in_deinem_leiden_lasse_dich_k,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,492,,,Schade,,,,,,German,,
