hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Telegrams: Our 1918 Message to the Church","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,TO191918,d52,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Temple Chimes","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,TC1888,d122,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Temple Songs: (Seaside edition)","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,TSS11889,152,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,TTSS1888,t5,,"There is rest for the weary",,,,,,,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,TTSS1888,s152,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Advent Christian Hymnal","Rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,ACH1967,d189,"Rest for the weary","There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Advent Christian Hymnal","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,ACH1894,d384,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Advent Christian Hymnal. Rev.","Rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,ACHR1952,d161,"Rest for the weary","There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,ASBS1863,206,,,,,,,,,,,
"The American Hymn and Tune Book","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,AHTB1860,d334,,,"Samuel Young Harmer",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,AHTB1869,d60,,,"Samuel Young Harmer",,,,,,,,
"The American Sunday-School Hymn-Book","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,ASSH1860,332,,,,,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,ASSM1858,d84,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"The Army Hymn Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,AHB1863,d39,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
