hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His Praise","Have You Prayed it Through?","Have you prayed all night",have_you_prayed_all_night_till_the_break,HP1916,11,"Have You Prayed it Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you prayed all night]",have_you_prayed_all_night_till_ackley,135535111517654,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Have You Prayed it Through","Have you pray'd all night",have_you_prayed_all_night_till_the_break,HBLC1916,6,"Have You Prayed it Through","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you pray'd all night]",have_you_prayed_all_night_till_ackley,135535111517654,English,,
"Kingdom Songs No. 2","Have you prayed it through","Have you prayed all night Till the break of day",have_you_prayed_all_night_till_the_break,KS21918,d61,"Have you prayed it through","Did you pray till the answer cameDid you plead in the Savior's name","William C. Poole",,,,,,English,,
"Life and Service Hymns","Have you prayed it through","Have you pray'd all night",have_you_prayed_all_night_till_the_break,LSH1917,6,"Have you prayed it through","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you pray'd all night]",have_you_prayed_all_night_till_ackley,135535111517654,English,,
"New Songs of Pentecost No. 2","Have You Prayed It Through?","Have you prayed all night, till the break of day",have_you_prayed_all_night_till_the_break,NSP21917,87,"Have You Prayed It Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you prayed all night, till the break of day]",have_you_prayed_all_night_till_ackley,135535111517654,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Have You Prayed it Through","Have you pray'd all night",have_you_prayed_all_night_till_the_break,PH1926,19,"Have You Prayed it Through","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you pray'd all night]",have_you_prayed_all_night_till_ackley,135535111517654,English,,
"Songs of Faith","Have You Prayed It Through?","Have you prayed all night, till the break of day",have_you_prayed_all_night_till_the_break,SoF1933,87,"Have You Prayed It Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you prayed all night, till the break of day]",have_you_prayed_all_night_till_ackley,135535111517654,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Have You Prayed It Through?","Have you prayed all night",have_you_prayed_all_night_till_the_break,SSSH1989,352,"Have You Prayed It Through?","Did you pray till the answer came","W. C. Poole","B. D. Ackley",,"[Have you prayed all night]",have_you_prayed_all_night_till_ackley,135535111517654,,,
"Spiritual hymns of worship","Have you prayed it through","Have you prayed all night Till the break of day",have_you_prayed_all_night_till_the_break,S1957,d121,"Have you prayed it through","Did you pray till the answer came","William C. Poole",,,,,,,,
"The Broadman Hymnal","Have You Prayed It Through?","Have you pray'd all night",have_you_prayed_all_night_till_the_break,BH1940,121,"Have You Prayed It Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you pray'd all night]",have_you_prayed_all_night_till_ackley,135535111517654,English,,
"The Cyber Hymnal","Have You Prayed It Through?","Have you prayed all night, till the break of day",have_you_prayed_all_night_till_the_break,CYBER,2184,"Have You Prayed It Through?","Did you pray till the answer came","William Charles Poole","Bentley DeForest Ackley",,"[Have you prayed all night, till the break of day]",have_you_prayed_all_night_till_ackley,135535111517654,English,,
"Treasury of Song","Have You Prayed it Through?","Have you prayed all night",have_you_prayed_all_night_till_the_break,ToS1917,24,"Have You Prayed it Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you prayed all night]",have_you_prayed_all_night_till_ackley,135535111517654,English,,
"Uplifting Songs","Have You Prayed it Through?","Have you pray'd all night",have_you_prayed_all_night_till_the_break,US1917,51,"Have You Prayed it Through?","Did you pray 'till the answer came?","Rev. W. C. Poole","B. D. Ackley",,"[Have you pray'd all night]",have_you_prayed_all_night_till_ackley,135535111517654,,,
"Victorious Revival Songs","Have You Prayed it Through?","Have you prayed all night",have_you_prayed_all_night_till_the_break,VRS1925,6,"Have You Prayed it Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you prayed all night]",have_you_prayed_all_night_till_ackley,135535111517654,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Have You Prayed it Through?","Have you prayed all night",have_you_prayed_all_night_till_the_break,WWRS1921,6,"Have You Prayed it Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you prayed all night]",have_you_prayed_all_night_till_ackley,135535111517654,English,,
