personName,personID,gender,personYear,deathYear
"C. Wesley",Wesley_Charles,M,1707,1788
"Isaac Watts",Watts_Isaac,M,1674,1748
"Fred Pratt Green, 1903-",Green_FP,M,1903,2000
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"J. B. Dykes",Dykes_John,M,1823,1876
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"William Cowper",Cowper_W,M,1731,1800
Anonymous,Anonymous,U,0,0
"Joseph Parry (1841-1903)",Parry_J,M,1841,1903
"William Williams",Williams_William,M,1717,1791
"Hubert P. Main",Main_HP,M,1839,1925
"Marty Haugen (1950-)",Haugen_M,M,1950,0
"Luke Connaughton, 1919-1979",Connaughton_Luke,M,1919,1979
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John M. Neale",Neale_JM,M,1818,1866
"Charles S. Robinson",Robinson_CS,M,1829,1899
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Henry Smart",Smart_Henry,M,1813,1879
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Bob Dufford, SJ",Dufford_RJ,M,1943,0
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Joseph Smith III, 1832-1914",Smith_Joseph_III,M,1832,1914
"Norman W. Smith, 1833-1917",Smith_NormanW,M,1833,1917
"Adolfo Robleto",Robleto_A,U,1917,1994
"W. H. Doane",Doane_WHoward,M,1832,1915
"Lowell Mason",Mason_Lowell,M,1792,1872
"V. Earle Copes, 1921-",Copes_VE,M,1921,2014
"Priscilla Jane Owens, 1829-1907 ",Owens_Priscilla,F,1829,1907
"Josiah Booth (1852-1929)",Booth_J,M,1852,1930
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"Robert Jackson, 1840-1914",Jackson_R,M,1840,1914
"Miss Jane Borthwick (1825— )",Borthwick_Jane,F,1813,1897
"Nicolaus Ludwig von Zinzendorf (1700-1760)",Zinzendorf_Nicolaus,M,1700,1760
"Bp. Arthur Cleveland Coxe (1818— )",Coxe_ACleveland,M,1818,1896
"Catherine Winkworth",Winkworth_C,F,1827,1878
"F. R. Havergal",Havergal_Frances,F,1836,1879
"Arthur Campbell Ainger",Ainger_Arthur,M,1841,1919
"Martin Fallas Shaw",Shaw_Martin,M,1875,1958
"Daniel L. Schutte",Schutte_DL,M,1947,0
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"M. Schirmer, 1606-1673",Schirmer_M,M,1606,1673
"Kathleen Thomerson, b. 1934",Thomerson_K,F,1934,0
"Vernon Griffiths, 1894-1985",Griffiths_V,M,1894,1985
"J. F. Wade",Wade_John,M,1711,1786
"F. Oakeley",Oakeley_F,M,1802,1880
"Paul Baloche, 1962-",Baloche_Paul,M,1962,0
"Luke Connaughton (1917-1979)",Inwood_P,M,1947,0
"Sydney Watson (1903-1991)",Watson_S1,M,1903,1991
"Cyril Vincent Taylor, 1907-1991",Taylor_CV,M,1907,1991
"Carl P. Daw, Jr. (1944-)",Daw_CP,M,1944,0
"Alvin Schutmaat",Schutmaat_A,M,1921,1988
"Sylvia G. Dunstan (1955-1993)",Dunstan_SG,F,1955,1993
"F. B. J.",Blycker_F,M,0,0
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Margaret D. Wilson",Wilson_MargaretD,F,0,0
"Erik Reginald Routley, 1917-82",Routley_ER,M,1917,1982
"Christopher Norton (b. 1953)",Norton_Christopher,M,1953,0
"I-to Loh, b. 1936",Loh_I,M,1936,0
"Alberto Taulé, 1932-",Taule_Alberto,M,1932,2007
"W. Gadsby",Gadsby_William,M,1773,1844
"Skinner Chavez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"Ray Palmer",Palmer_Ray,M,1808,1887
"John Hatton (?-1793)",Hatton_John,M,1710,1793
"Francis Duckworth, 1862-1941",Duckworth_Francis,M,1862,1941
"Mark A. Miller",Miller_Mark,M,0,0
"Joseph Henry Gilmore, 1834-1918",Gilmore_Joseph,M,1834,1918
"William Batchelder Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"John Henry Newman (1801-1890)",Newman_JH,M,1801,1890
"William Henry Harris (1883-1973)",Harris_WH,M,1883,1973
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Edward Caswall",Caswall_Edward,M,1814,1878
"Will L. Thompson",Thompson_Will,M,1847,1909
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
