displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1854
"We Walk by Faith and Not by Sight","We walk by faith and not by sight","We Walk by Faith and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford. 1810-1871",8.6.8.6,,71
"My Life Flows On in Endless Song","My life flows on in endless song","My Life Flows On in Endless Song","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,144
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone, 1839-1900","7.6.7.6 D",,856
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic","Glory, glory, hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe, 1819-1910","15.15.15.6 ith refrain",,551
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2200
"Lord, I give my life to thee","Take my life, and let it be",,"Lord, I give my life to thee",take_my_life_and_let_it_be,,"Miss Frances E. Havergal",,,1192
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him",,my_life_my_love_i_give_to_thee,English,"Ralph E. Hudson","8.8.8.6 with refrain",,520
"We Know That Christ is Raised","We know that Christ is raised and dies no more","We Know That Christ is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer",10.10.10.4,,29
"오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)","오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)",ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.6.5,,16
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"Appalachian folk hymn; S. Mead's <i>A General Selection, </i>1811",249
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel",,,239
"Hymn 110","There is a house not made with hands","Hymn 110",,there_is_a_house_not_made_with_hands_ete,English,"Isaac Watts",8.6.8.6,,209
"This is a day of new beginnings","This is a day of new beginnings",,,this_is_a_day_of_new_beginnings,English,"Brian Wren (b. 1936)",9.8.9.8,,23
"We've Come This Far by Faith","Don't be discouraged when trouble's in your life","We've Come This Far by Faith","We've come this far by faith",dont_be_discouraged_when_troubles,English,"Albert A. Goodson",,,15
"Victoria sobre la muerte","Sabemos que si nuestra casa terrenal","Victoria sobre la muerte",,readings,Spanish,,,,1746
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1348
"If on a quiet sea ","If on a quiet sea ",,,if_on_a_quiet_sea,,Toplady,6.6.8.6,,240
"Just a Closer Walk with Thee","I am weak but Thou art strong","Just a Closer Walk with Thee",,i_am_weak_but_thou_art_strong,English,,Irregular,,110
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,"Latin hymn ""Ubi caritas et amor,""  9th century",41
"O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew; Mildred A. Wiant","7.6.7.6 D",,16
"And it's from the old I travel to the new","One more step along the world I go",,"And it's from the old I travel to the new",one_more_step_along_the_world_i_go,English,"Sydney Bertram Carter (1915-2004)","9.9.7.9 with refrain",,11
"Amor Es","La gente de nuestro tiempo","Amor Es","Amor es el entregarse",la_gente_de_nuestros_tiempos,Spanish,"Jorge Clark Ramírez; Hermon Warford",,,9
"God, You Spin the Whirling Planets","God, You spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber","8.7.8.7 D",,7
"El Mundo No Es Mi Hogar","La senda ancha dejaré","El Mundo No Es Mi Hogar","No puede el mundo ser mi hogar",la_senda_ancha_dejare,Spanish,"H. C. Ball",,,6
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed","Alas! And Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2299
"The wondrous Cross","When I survey the wondrous cross","The wondrous Cross",,when_i_survey_the_wondrous_cross_watts,,"Rev. Isaac Watts (1674-1748)",,,1989
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James Waddell Alexander","7.6.7.6 D","Latin, 12th or 13th cent.",724
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",,,532
"Why do we mourn departing friends","Why do we mourn departing friends",,,why_do_we_mourn_departing_friends,,,8.6.8.6,,521
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,475
"Walking by Faith","'Tis by the faith of joys to come","Walking by Faith",,tis_by_the_faith_of_joys_to_come,,"Rev. Isaac Watts (1674-1748)",,,300
"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!","Jesus Lives! The Victory's Won",,jesus_lives_thy_terrors_now,English,"Christian Fürchtegott Gellert, 1715-69; Frances E. Cox, 1812-97",7.8.7.8.7.7,,277
"Thy Life Was Given for Me","Thy life was given for me","Thy Life Was Given for Me",,thy_life_was_given_for_me,English,"Frances R. Havergal","6.6.6 D","Recast in <i>Church Hymns, </i>1871",154
"Steal Away to Jesus","My Lord, he calls me","Steal Away to Jesus","Steal away, steal away",my_lord_he_calls_me,English,,"5.7.8.7 with refrain","Negro Spiritual",116
"There Is a Balm in Gilead","There is a balm in Gilead","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,Irregular,"Traditional Spiritual",105
"A house not made with hands, eternal in the heavens","We know, by faith we know","A house not made with hands, eternal in the heavens",,we_know_by_faith_we_know,English,,6.6.8.6,,72
"What Shall Our Answers Be?","When we in the judgment stand","What Shall Our Answers Be?","When that awful day we see",when_we_in_the_judgment_stand,English,"E. R. Latta",,,71
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo (1634-1703); George Alfred Taylor Rygh (1860-1942)",8.7.8.7.8.8.7,,34
"Great God, Your Love Has Called Us Here","Great God, your love has called us here","Great God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren (1936-)",8.8.8.8.8.8,,32
"Pull for the Shore","Light in our darkness, sailor, day is at hand!","Pull for the Shore","Pull for the shore, sailor",light_in_the_darkness_sailor_day_is_at_h,,"P. P. Bliss",,,31
"Camina, pueblo de Dios (Walk on, O people of God)","Mira allá en el Calvario (Look on Calvary's summit)","Camina, pueblo de Dios (Walk on, O people of God)","Camina, pueblo de Dios (Walk on, O people of God)",mira_alla_en_el_calvario,"Spanish, English","Cesáreo Gabaraín (1936-1991); George Lockwood","7.8.7.8 D with refrain",,17
"Mi vida di por ti","Mi vida di por ti","Mi vida di por ti",,mi_vida_di_por_ti,Spanish,"Frances R. Havergal; S. D. Athans",,,15
"Soon shall this earthly frame, dissolved","Soon shall this earthly frame, dissolved",,,soon_shall_this_earthly_frame_dissolved,English,,8.6.8.6,,9
"Sin Cristo No Tengo Nada","Sin Cristo no tengo nada","Sin Cristo No Tengo Nada",,sin_cristo_no_tengo_nada,Spanish,"Mylon R. LeFevre; Tony Arango",,,4
"For the Sake of Christ","Although in God's love my life was blest","For the Sake of Christ","For the sake of Christ",although_in_gods_love_my_life_was,English,"Ken Canedo, b. 1953",,,3
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-1778",7.7.7.7.7.7,,2895
"Hark the herald angels sing","Hark! the herald angels sing",,"Hark the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-88","7.7.7.7 D with refrain",,1324
"Blessed Assurance: Jesus Is Mine","Blessed assurance: Jesus is mine","Blessed Assurance: Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby; Marie J. Post","9.10.9.9 with refrain",,1053
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",,,i_would_not_live_alway_i_ask_not_to_stay,,Muhlenberg,11.11.11.11,,700
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,693
"For ever with the Lord!  Amen, so let it be!","For ever with the Lord!  Amen, so let it be!",,,forever_with_the_lord_amen_so_let_it_be,,Montgomery,6.6.8.6,,630
"Hail, O Once Despised Jesus","Hail, O once despised Jesus!","Hail, O Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,624
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John Ernest Bode","7.6.7.6 D",,617
"Who Is on the Lord's Side","Who is on the Lord's side","Who Is on the Lord's Side",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal","6.5.6.5 D with refrain",,443
"In Christ there is no east or west","In Christ there is no east or west",,,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, pseud., 1852-1941",8.6.8.6,,330
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter",8.6.8.6,,258
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,English,"Ray Palmer, 1808-1887",8.6.8.6,,239
"""We've no abiding city here""","""We've no abiding city here""",,,weve_no_abiding_city_here,English,,,,182
"Come Away to the Skies","Come away to the skies","Come Away to the Skies",,come_away_to_the_skies,English,Anonymous,6.6.6.6.9,"<i>Southern Harmony</i>, 1835, alt.",173
"From the eastern mountains","From the eastern mountains",,,from_the_eastern_mountains,English,"Godfrey Thring, 1823-1903","6.5.6.5 D",,164
"O Come and Dwell in Me","O come and dwell in me","O Come and Dwell in Me",,o_come_and_dwell_in_me,English,"Charles Wesley",6.6.8.6,,163
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love","Strong Son of God, Immortal Love",,strong_son_of_god_immortal_love,,"Alfred Tennyson",8.8.8.8,,139
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.8.8.8,,127
"Bedenke, mensch, das ende","Bedenke, mensch, das ende",,,bedenke_mensch_das_ende,German,,,"Braunschw. Gesangb. 1686",98
"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947",7.6.7.6.7.6.7.6,"Alternate verse 3 also composite",88
"He giveth the increase","High on his everlasting throne","He giveth the increase",,high_on_his_everlasting_throne,English,,8.8.8.8,,73
"Forgive our sins as we forgive","Forgive our sins as we forgive",,,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots, 1905-1987",8.6.8.6,,67
"The Minister's prayer: Christ's constraining love","Saviour of men, thy searching eye","The Minister's prayer: Christ's constraining love",,savior_of_men_thy_searching_eye,English,,8.8.8.8,,66
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
"Kneeling at the Cross","O Jesus, sweet the tears I shed","Kneeling at the Cross",,o_jesus_sweet_the_tears_i_shed,,"Rev. Ray Palmer (1808-1887)",,,57
"At evening time it shall be light","We journey through a vale of tears","At evening time it shall be light",,we_journey_through_a_vale_of_tears,English,,8.6.8.6,,51
"Nach einer prüsung kurzer tage","Nach einer prüsung kurzer tage",,,nach_einer_pruefung_kurzer_tage,German,"C. F. Gellert, 1715-1769",,,51
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-88",7.7.7.7,,51
"Meine seel', ermuntre dich","Meine seel', ermuntre dich",,,meine_seel_ermuntre_dich,German,"J. C. Schade, 1666-1698",,,46
"Ich sag es jedem, daß er lebt","Ich sag es jedem, daß er lebt",,,ich_sag_es_jedem_dass_er_lebt,German,"Fr. v. Hardenberg (Novalis), 1772-1801",,,41
"Teach Me Your Way, O Lord","Teach me your way, O Lord","Teach Me Your Way, O Lord",,teach_me_thy_way_o_lord_teach_me_thy_way,,"B. Mansell Ramsey, 1849-1923",6.4.6.4.6.6.6.4,,37
"Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day","Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul",o_what_a_wonderful_wonderful_day,English,"John W. Peterson",,,33
"Majesty, Worship His Majesty","Majesty, worship his majesty","Majesty, Worship His Majesty",,majesty_worship_his_majesty,English,"Jack W. Hayford",Irregular,,32
"Gerechter Gott, vor dein gericht","Gerechter Gott, vor dein gericht",,,gerechter_gott_vor_dein_gericht,German,"J. J. Rambach, 1693-1735",,,31
"Geht nun hin und grabt mein grab","Geht nun hin und grabt mein grab",,,geht_nun_hin_und_grabt_mein_grab,German,"E. M. Arndt",,,29
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-1788",8.8.8.8,,27
"Wie könnt ich sein vergessen","Wie könnt ich sein vergessen",,,wie_koennt_ich_sein_vergessen,German,"G. C. Kern, 1792-1835",,,26
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936","8.7.8.7 D",,23
"Herr! ich bin dein eigenthum","Herr! ich bin dein eigenthum",,,herr_ich_bin_dein_eigentum,German,"B. Münter, 1735-1795",,,23
"We Come, O Christ, to You","We come, O Christ to you","We Come, O Christ, to You",,we_come_o_christ_to_you,English,"Margaret Clarkson",6.6.6.6.4.4.8,,18
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",,,ye_that_know_the_lord_is_gracious,English,"C. A. Alington, 1872-1955","8.7.8.7 D",,17
"For me to Live Is Jesus","For me to live is Jesus","For me to Live Is Jesus",,for_me_to_live_is_jesus_to_die_is_gain_f,English,"Catherine Winkworth, 1827-78",7.6.7.6,"<cite>Ein schön geistlich Gesangbuch</cite>, Jena, 1609",16
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
