displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer_jesus_lord,"Pearls of Praise",PoP1893,13,"I Will Sing of My Redeemer","Yes, I’ll praise my dear Redeemer","J. R. H. Latchaw, D. D.","J. J. J.",,"[I will sing of my Redeemer]",i_will_sing_of_my_redeemer_13555,13555671532171655571,,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Sing Joyfully",SJ1989,237,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard",,"[I will sing of my Redeemer]",hyfrydol_prichard,121234321254332,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer, And His wondrous love to me",i_will_sing_of_my_redeemer,"Seventh-day Adventist Hymnal",SDAH1985,343,"I Will Sing of My Redeemer","Sing, Oh, sing (Oh, sing) of my Redeemer","Philip P. Bliss (1838-1876)","James McGranahan (1840-1907)","8.7.8.7 with refrain","[I will sing of my Redeemer, And His wondrous love to me]",my_redeemer_mcgranahan,"51233 32122 57244",,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Trinity Psalter Hymnal",TPH2018,498,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,568,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Celebrating Grace Hymnal",CGH2010,580,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan ","8.7.8.7 with refrain","MY REDEEMER ",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Trinity Hymnal",TH1961,681,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer!","Philip P. Bliss","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,10,"My Redeemer","Sing, oh!  sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The New Christian Hymnal",NCH1929,10,"I Will Sing of My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","James McGranahan","8.7.8.7 D","MY REDEEMER",my_redeemer_mcgranahan,512332122,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,21,"My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
