hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CSEH1806,97,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHAU1830,d165,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHAM1836,ad165,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CHLU1817,15,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHSS1834,d66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHPS1847,d236,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHPS1853,d237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHPS1848,d237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CHPS1866,312,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,CHUA1839,d112,,,"Charles Wesley, 1707-1788",,,,,,English,,
