hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,CSPH1819,419,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,CHIU1835,169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,NSPH1839,120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,SHPW1844,478,,,Watts,,8.6.8.6,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,CDRS1825,123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,CP1864,94,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,HTBU1886,408,,,Watts,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Sight through a glass, and face to face","I love the windows of thy grace",i_love_the_windows_of_thy_grace,HSS31769,II.CXLV,"Sight through a glass, and face to face",,,,8.6.8.6,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 145","I love the windows of thy grace",i_love_the_windows_of_thy_grace,PHW,II.145,"Hymn 145",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Baptist Hymn Book, in Two Parts","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,BHB21825,d260,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,BHB1887,995,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,BPHP1869,d331,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,C2P41833,H481,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,C2P61836,H481,,,Watts,,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Sight through a Glass, and Face to Face","I Love the Windows of thy Grace",i_love_the_windows_of_thy_grace,CD21801,CXXIII,"Sight through a Glass, and Face to Face",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Sight through a Glass, and Face to Face","I love the Windows of thy Grace",i_love_the_windows_of_thy_grace,CD1791,CXXIII,"Sight through a Glass, and Face to Face",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,CRSH1803,649,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,NMCC1830,113,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,PHDW1835,434,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","I love the Windows of thy Grace","I love the Windows of thy Grace",i_love_the_windows_of_thy_grace,PDIL1766,II.CXLV,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,PHS1834,B145,,,"Isaac Watts, 1674-1748",,,,,,,,
