displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sanctification and Pardon","Where shall we sinners hide our heads",where_shall_we_sinners_hide_our_heads,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,C,"Sanctification and Pardon",,Watts,,8.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"The Leper healed; or, Sanctification implored","Behold the lep'rous jew",behold_the_leperous_jew,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CII,"The Leper healed; or, Sanctification implored",,"Dr. S. Stennett",,6.6.8.6,,,,English,,
"Wisdom, righteousness, sanctification, and redemption","My God, assist me, while I raise",my_god_assist_me_while_i_raise_an_anthem,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCIII,"Wisdom, righteousness, sanctification, and redemption",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Sanctification and Pardon","Where shall we sinners hide our heads",where_shall_we_sinners_hide_our_heads,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXXIV,"Sanctification and Pardon",,,,8.6.8.6,,,,English,,
"Sanctification and Pardon","Where shall we sinners hide our heads",where_shall_we_sinners_hide_our_heads,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXXXIV,"Sanctification and Pardon",,,,8.6.8.6,,,,English,,
"Faith in Christ for pardon and sanctification","How sad our state by nature is!",how_sad_our_state_by_nature_is,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXXVI,"Faith in Christ for pardon and sanctification",,,,8.6.8.6,,,,English,,
"Sanctification and growth","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXC,"Sanctification and growth",,,,8.6.8.6,,,,English,,
"Faith in Christ for pardon and sanctification","How sad our state by nature is!",how_sad_our_state_by_nature_is,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXXVI,"Faith in Christ for pardon and sanctification",,,,8.6.8.6,,,,English,,
"Sanctification implored","God of all pow'r, and truth, and grace,",god_of_all_power_and_truth_and_grace_whi,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,196,"Sanctification implored",,,,8.8.8.8,,,,,,
"Sanctification and pardon","Where shall we sinners hide our heads?",where_shall_we_sinners_hide_our_heads,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,197,"Sanctification and pardon",,,,8.6.8.6,,,,,,
"He who striveth for sanctification","He who striveth for sanctification",he_who_striveth_for_sanctification,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d219,,,,,,,,,English,,
"Rejoicing in prospect of sanctification","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,303c,"Rejoicing in prospect of sanctification",,,,,,,,English,,
Sanctification.,"O for a  heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,328,Sanctification.,,,,8.6.8.6,,,,English,,
"He who striveth for sanctification","He who striveth for sanctification",he_who_striveth_for_sanctification,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,485,,,,,,,,,English,,
"He who striveth for sanctification","He who striveth for sanctification",he_who_striveth_for_sanctification,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,564,,,,,,,,,English,,
