displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day By Day","Day by day, day by day",day_by_day_dear_lord,"The Genesis Songbook",GEN1973,-1,"Day By Day",,"Richard of Chinchester (alt.)","Steven Schwartz",,"[Day by day]",godspell,,,,
"The Lord's Prayer","Our Father in heaven, We hallow thy name!",our_father_in_heaven_we_hallow_thy_name,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,[1],"The Lord's Prayer",,,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001i,,,,,8.8.8.8,,,,English,,
"Glory to thee, who safe hast kept","Glory to thee, who safe hast kept",glory_to_thee_who_safe_hast_kept,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001ii,,,,,8.8.8.8,,,,English,,
GETHSEMANE,"Jesus in Gethsemane",gethsemane,"Passion-Hymns of Iceland, The",PPHI,01,GETHSEMANE,,"Hallgrim Petursson; Charles Venn Pilcher",,7.7.7.7.7.7,,,,English,,
"Now, God of Light, the morn appears","Now, God of Light, the morn appears",now_god_of_light_the_morn_appears,"Hymns from the East",JBHFE,01,"Now, God of Light, the morn appears",,"John Brownlie",,8.8.8.8,,,,English,,
"In His Tabernacle","Not built with hands is that fair radiant chamber",not_built_with_hands_is_that_fair_radian,"Hymns of Ter Steegen and Others (Second Series)",HTS2,01,"In His Tabernacle",,"T. S. M.",,,,,,English,,
"Emmanuel Comes! Our Savior Is Near!","Emmanuel Comes! Our Savior Is Near!",emmanuel_comes_our_savior_is_near-1,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,1,"Emmanuel Comes! Our Savior Is Near!",,"Marilyn Biery","James Biery",Irregular,HALLANGER,hallanger_biery,,English,,
"A new commandment","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Complete Mission Praise",CMP2000,1,"A new commandment",,"Roy Crabtree","Roy Crabtree; Andy Silver",,"[A new commandment I give unto you]",new_commandment_53221,53321144323455321164,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,1,,,"H. J. Buckoll; F. R. L. von Canitz","John Sebastian Bach Hodges",,MATINS,matins_hodges,5554321351171,English,,
"Salvation is Free","O sinner, the Saviour is calling",o_sinner_the_savior_is_calling_he_offers,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,1,"Salvation is Free","Salvation is free",Amicus,"I. Baltzell",,"[O sinner, the Saviour is calling]",o_sinner_the_savior_is_baltzell_13235,13235365317124311323,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Baptist Hymn Book",BHB1871,1,,,,,,,,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Children's Praise",CP1871,1,,,,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,1,,,,,,,,,,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Christian Praise",CP1964,1,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Guardian Angels","Angels bright, their pinions folding",angels_bright_their_pinions_folding,"The Babe of Bethlehem: a Christmas Carol Service No. 10",BoB1916,1,"Guardian Angels",,"Frank Adlam","Frank Adlam",,"[Angels bright, their pinions folding]",angels_bright_their_pinions_fold_adlam,34325123455654343,English,,
"Blest is the man, who shuns the place","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,1,,,,,,,,,English,,
"There's a New Light in my Soul","Since the Savior pardoned all my sin",since_the_savior_pardoned_all_my_sin,"Bells of Salvation",BoS1950,1,"There's a New Light in my Soul","There's a new light in my soul","Rev. Alfred Barratt","J. M. Henson",,"[Since the Savior pardoned all my sin]",since_the_savior_pardones_all_henson,,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,1,,,Watts,,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Baptist Praise Book",BPBC1871,1,,,Wordsworth,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,1,,,Watts,,,,,,English,,
"Echoes, Sweet Echoes","Late in the evening when night shadows fall",late_in_the_evening_when_night,"Better Songs",BS1950a,1,"Echoes, Sweet Echoes","Echoes, sweet echoes","T. S.","Theodore Sisk",,"[Late in the evening when night shadows fall]",late_in_the_evening_when_night_sick,,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,1,,,,"Rev. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Jesus, Hear and Save","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,1,"Jesus, Hear and Save",,,"Geo. A. Minor",,"[Lord of mercy and of might]",lord_of_mercy_and_of_might_minor,34532165171232345321,English,,
"O long and darksome was the night","O long and darksome was the night",o_long_and_darksome_was_the_night,"Christ in Song",CS1869,1,,,"Ray Palmer",,,,,,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Bible Truth Hymns",BTH2008,1,,,,,,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Lord, Send a Revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,"Crusade Songs",CS1954,1,"Lord, Send a Revival","Lord, send a revival","B. B. McK.","B. B. McKinney",,"[Send a revival, O Christ, my Lord]",matthews_mckinney,321216561777712,English,,
"Let my Saviour dwell in me","More like Jesus would I be; Let my Saviour dwell in me",more_like_jesus_would_i_be,"Sacred Songs for the Baptist Young People's Union 10th International Convention",BYPU10th,1,,"Let my Saviour dwell in me",,,,,,,,,
"From all that dwell  below the skies","From all that dwell  below the skies",from_all_that_dwell_below_the_skies,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,1,,,"Isaac Watts, alt.",,,,,,English,,
"Put Your Hand in the Hand","Ev'ry time I look into the Holy Book",_,"Country & Western Gospel Hymnal Volume One",CandWGH1,1,"Put Your Hand in the Hand","Put your hand in the hand of the Man who stilled the water",,,,,,,,,
"Our God his kingdom to prepare","Our God his kingdom to prepare",our_god_his_kingdom_to_prepare,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,1,,,,,8.6.8.6,,,,English,,
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The Canadian Baptist Hymn Book",CBHB1873,1,,,Watts,,,,,,,,
"Christ or Barabbas?","What shall I do with Jesus?",what_will_you_do_with_jesus_he_stand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,1,"Christ or Barabbas?","This is the question now","F. E. B.","F. E. Belden",,"[What shall I do with Jesus?]",what_shall_i_do_with_jesus_belden,3451761243322345,English,,
