tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","B Flat Major",53651171515645,8.6.8.6,"harm. Composite from 18th C. versions",798
SHANTI,shanti_haugen,"Marty Haugen, b. 1950","A Major",534556155171322,8.6.8.6,,32
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","e minor",112345321321712,"7.7.7.7 D",,251
"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,"Robert Snow; Robert J. Batastini","E Flat Major",33332321212324432443,,"Traditional chant",33
"LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris M. Akers, 1922-1995; Richard Smallwood, b. 1948","E Flat Major",3(2)13(2)11222666543,"Irregular with refrain",,40
"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,"Eugene Englert; Joseph Gelineua SJ; Gregory J. Polan, OSB","F Major",13233,,"Conception Abbey Tone: Mode 2; Gelineau Tone: Mode La",4
"[From the voices of children, Lord]",from_the_voices_of_children_lord_murray,"A. Gregory Murray, OSB; Joseph Gelineau; Gregory J. Polan, OSB","B Flat Major",,,"Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5",5
"[Have mercy on me, Lord]",have_mercy_on_me_lord_my_batastini,"Joseph Gelineau; Robert J. Batastini; Gregory J. Polan, OSB","C Major",56(7)1D75,,,2
"[The whole world is filled with the Spirit of the Lord]",the_whole_world_is_filled_with_ainslie,"John R. Ainslie; Joseph Gelineau, SJ; Gregory J. Polan, OSB","B Flat Major",56(7)U1D6U212,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b",1
"VENI VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1866; Richard Proulx, 1937-2010","e minor",13555465434531,"8.8.8.8 with refrain","Mode I, 15th C. French",272
"O WALY WALY",o_waly_waly,"John L. Bell, b. 1949","F Major",51232165517123432123,8.8.8.8,"English meldoy",204
ELLECOMBE,ellacombe,,"A Major",517651345567122,"7.6.7.6 D","<cite>Gesanbuch der Herzogl</cite>, Wirtemberg, 1784",588
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, 1915-2004","G Major",551123134555321,"Irregular with refrain","Traditional Shaker melody",78
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias","<cite>Lyra Davidica,</cite> 1708",514
"[Cantemos al Señor]",cantemos_al_senor_krisman,"Ronald F. Krisman; Michel Guimont","G Major",,,,2
"[The Lord is my strength, my protection and my shield]",i_will_sing_i_will_sing_to_the_god_soper,"Scott Soper","a minor",1711716712171,,,4
"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,"Richard Proulx","G Major",123123216512,,"Chant Mode VI",60
LLANFAIR,llanfair_williams,"Robert Williams, 1781-1821","F Major",113354325434321,"7.7.7.7 with alleluias",,228
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius","D Major",112343211555671,8.8.8.8,,206
"HANSON PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899","D Major",333234534445432,"8.7.8.7 with refrain",,346
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine, 1899-1989","B Flat Major",555355566466665,"11.10.11.10 with refrain",,168
"O FILII ET FILIAE",o_filii_et_filiae,"Richard Proulx, 1937-2010","f minor",13453432111345343211,,"Mode II; French carol, 15th c.",146
"KINGS OF ORIENT",kings_of_orient_hopkins,"John H. Hopkins, Jr., 18201-891","e minor",543123215431232,"8.8.4.4.6 with refrain",,187
KELVINGROVE,kelvingrove_scottish,"John L. Bell, b. 1949","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish Melody",42
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,310
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,,420
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Adapt. from a Welsh ballad in John Robert's <cite>Hymns of the Sanctuary</cite>, 1839",243
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",1D65U112432533143211,"9.8.9.8 D","<cite>Genevan Psalter</cite>, 1551",165
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-1896","B Flat Major",345617656713217,"6.6.6 D",,440
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy, 1818-888; James G. Walton, 1821-1905","G Major",321171267117651,8.8.8.8.8.8,,683
"MC KEE",mckee,"Harry T. Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6,"African American",107
DIX,dix_kocher,"Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","G Major",171214436716555,7.7.7.7.7.7,,810
"ST. BRIDE",st_bride_howard,"Samuel Howard, 1710-1782","f minor",151321373543543,6.6.8.6,,136
"BALM IN GILEAD",balm_in_gilead_spiritual,"Robert J. Batastini, b. 1942","G Major",323215123133432,"Irregular with refrain","African American spiritual",98
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley, 1810-1876","D Major",333433211654345,"7.6.7.6 D",,1022
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger, 1598-1552","F Major",16512332354321543565,8.6.8.6,,240
"PLEADING SAVIOR",pleading_savior,"Richard Proulx, 1937-2010","E Flat Major",321612353232161,"8.7.8.7 D","<cite>Christian Lyre</cite>, 1830",124
"[Holy, holy, holy Lord]",land_of_rest_american,"Richard Proulx; Marcia Pruner; Kelly Dobbs-Mickus","F Major",511235116551123,,"<cite>Land of Rest</cite>",185
"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,"Richard Proulx, 1937-2010","f minor",565456512211561,8.8.8.8,"Mode VIII",139
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","a minor",51765452332121,"7.6.7.6 D",,502
ENGLEBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","F Major",5132567165554321,"10.10.10 with alleluias",,140
PICARDY,picardy_french,"Richard Proulx, 1937-2010","d minor",1234554555567,8.7.8.7.8.7,"French carol",228
SWABIA,swabia_spiess,"Johann M. Spiess, 1715-1772; William H. Havergal, 1793-1870","D Major",53422123455455656711,6.6.8.6,,158
"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield, 1839-1904","G Major",534353212617655,9.8.9.8,,189
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926","G Major",312531217612321,7.8.7.8.8.8,,251
"MORNING SONG",morning_song_dare,"Robert J. Batastini, b. 1942","f minor",512343217551234,8.6.8.6,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813",166
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-1876; Richard Proulx, 1937-2010","G Major",333234715553225,8.6.8.6,,1038
"COENA DOMINI",coena_domini_sullivan,"Arthur S. Sullivan, 1842-1900","E Flat Major",321432312714326,10.10,,59
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,265
ANTIOCH,antioch_handel,"George F. Handel, 1685-1759","D Major",176543215667711,8.6.8.6,"Arr. in T. Hawkes' <cite>Collection of Tunes<cite>, 1833",881
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c. 1485-1547","F Major",11551236543211155123,"7.6.7.6 D",,106
"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_a_community_mass,"Richard Proulx","F Major",3243231,,"<cite>A Community Mass</cite>",18
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","D Major",134567176555565,8.8.8.8,,1418
"ST. COLUMBA",st_columba_irish,"A. Gregory Murray, OSB, b. 1905","E Flat Major",123454532112345,8.7.8.7,"Irish Melody",186
"LAUDATE DOMINUM",laudate_dominum_parry,"Charles H. H. Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,82
FOUNDATION,foundation_american,"Richard Proulx, 1937-2010","F Major",56161511313556161511,11.11.11.11,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",405
MADRID,madrid_spanish,"Benjamin Carr, 1768-1831; David Evans, 1874-1948","A Flat Major",17161531421711716153,6.6.6.6.6.6.6.6,"Spanish Melody",520
GREENSLEEVES,greensleeves,"John Stainer, 18401-910","e minor",134565427123117,"8.7.8.7 with refrain","English Melody, 16th Ce.",163
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","F Major",512312165135332,"8.7.8.7 with refrain",,76
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","C Major",515453456223516,"10.10 with refrain",,104
SALZBURG,salzburg_hintze,"Jakob Hintze, 1632-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,176
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774",220
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,540
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 with refrain",,571
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe, d. 1911","B Flat Major",55554351233321176667,"15.15.15.6 with refrain",,435
"IN DULCI JUBILO",in_dulci_jubilo,"Robert L. Pearsall, 1795-1856","F Major",111345655113456,7.7.7.7.5.5,"14th C. German melody",193
ROCKINGHAM,rockingham_miller,"Edward Miller, 1735-1807","D Major",134213565517655,8.8.8.8,,489
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,266
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","D Major",356321234536676,6.6.6.6.4.4.4.4,,82
SOUTHWELL,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"Damon's <cite>Psalmes</cite>, 1579",144
MOZART,st_michaels_german,"Wolfgang A. Mozart, 1756-1791","F Major",554354324316217,"8.6.8.6 D",,185
JEFFERSON,jefferson_southern_harmony,"Theophane Hytrek, OSF, 1915-1992","g minor",117571321211754,"8.7.8.7 D","William Walker's <cite>Southern Harmony,</cite> 1855",23
"GENEVA 42",genevan_42_bourgeois,"Claude Goudimel, 1505-1572","F Major",123217651234321123,8.7.8.7.7.7.8.8,"<cite>Genevan Psalter</cite>, 1551",295
"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,"Franz Schubert, 1797-1828; Richard Proulx","E Flat Major",332344322231(2)33234,,"<cite>Deutsche Messe</cite>",24
"THE FIRST NOWELL",the_first_nowell,,"D Major",321234567176567,"Irregular with refrain","English carol; Harm.: <cite>Christmas Carols New and Old</cite>, 1871",238
"IN BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","<cite>Oude en Nieuwe Hollanste Boerenlietes en Contredansen,</cite> c. 1710",182
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"William's <cite>Psalmodia Evangelica</cite>, 1789",499
ROCHELLE,seelenbrautigam_drese,"Adam Drese, 1620-1701","G Major",11712123213454323212,5.5.8.8.5.5,"Harm. alt.",190
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695; Ernest Hawkins, 1807-1868","G Major",353142751232176,8.7.8.7.8.7,,93
"STILLE NACHT",stille_nacht_gruber,"Franz X. Gruber, 1787-1863","B Flat Major",565356532277115,6.6.8.9.6.6,,625
"O DU FRÖLICHE",sicilian_mariners,,"D Major",565434565435567,5.5.7.5.5.7,"Tattersall's <cite>Improved Psalmody</cite>, 1794",588
DETROIT,detroit_kentuckyharmony,"Gerard H. Knight, 1908-1979","d minor",134534317113457,8.6.8.6,"Supplement to <cite>Kentucky Harmony</cite>, 1820",67
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"D Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh melody",274
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690 (adapt.)",379
"ERHALT UNS HERR",erhalt_uns_herr_klug,"J. S. Bach, 1685-1750","e minor",13171321344534455657,8.8.8.8,"Klug's <cite>Geistliche Lieder</cite>, 1543",192
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",123217123451345,"6.5.6.5 D",,91
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,464
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","D Major",517655433214323,8.6.8.6,,657
"GO TELL IT ON THE MOUNTAIN",go_tell_it,"Robert J. Batastini, b. 1942","F Major",332165122212323,"7.6.7.6 with refrain","African-American spiritual",121
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1739","C Major",131531765432231,"6.6.6.6.8.8 with refrain","Harm.: <cite>The Hymnal, 1940</cite>",475
EISENACH,eisenach_schein,"Johann H. Schein, 1586-1630; J. S. Bach, 1685-1750","D Major",1345543256717665,8.8.8.8,,266
IRBY,irby_gauntlett,"Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929","F Major",571117122113533,8.7.8.7.7.7.7,,273
"ROYAL OAK",royal_oak,"Martin Shaw, 1875-1958","G Major",534321765346767,"7.6.7.6 with refrain","English Melody",88
"ADESTE FIDELES",adeste_fideles_wade,"John F. Wade, c. 1711-1786","G Major",115125532343211,"Irregular with refrain",,1308
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-1796","F Major",531217112345432,6.6.4.6.6.6.4,,1288
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English ",271
"[Jesus, remember me]",jesus_remember_me_berthier,"Jacques Berthier, 1923-1984","E Flat Major",333434222212323,,,58
RUSTINGTON,rustington_parry,"Charles H. H. Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,75
"LOBE DEN HERREN",lobe_den_herren_115321,"C. S. Lang, 1891-1971","G Major",11532176567121,14.14.4.7.8,"<cite>Straslund Gesangbuch,</cite> 1665",405
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,"6.6.8.6 D",,682
"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","A Flat Major",515356567176523,6.6.8.6,,186
