displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"عجل الوقت السعيد","عجل الوقت السعيد",ajjil_alwaqta_alsaeed,"مزامير وتسابيح وأغاني روحية",MTAR1867,h70,,,,,,,,,Arabic,,
"عجل الوقت السعيد","عجل الوقت السعيد",ajjil_alwaqta_alsaeed,"تطريب الآذان في صناعة الألحان",TA1878,167,,,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,Arabic,,
"عجل الوقت السعيد","عجل الوقت السعيد",ajjil_alwaqta_alsaeed,"تطريب الآذان في صناعة الألحان",TA1873,167,,,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,Arabic,,
"عجل الوقت السعيد","عجل الوقت السعيد",ajjil_alwaqta_alsaeed,"مزامير وتسابيح وأغاني روحية",MTAR1885,232,,,,,,HEROLD,herold_herold,12712343251271234325,Arabic,,
"عجل الوقت السعيد","عجل الوقت السعيد",ajjil_alwaqta_alsaeed,"مزامير وتسابيح وأغاني روحية",MTAR1913,317,,,,,,NUREMBERG,nuremberg_ahle,31253121111232155,Arabic,,
"عجل الوقت السعيد","عجل الوقت السعيد",ajjil_alwaqta_alsaeed,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,374,,,"ناصيف اليازجي",,,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,Arabic,,
"جعل ربي شعبه","جعل ربي شعبه",jaala_rabbi_shaabahu,"نظم المرامير",NM1987,206,,,,,,"CHAMPS ELYSEES جنة عدن",champs_elysees,51112333122171133532,Arabic,,
"جلسنا هنالك في بابل","جلسنا هنالك في بابل",jalasna_hunaka_fi_babel,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps137,,,,,,,,,Arabic,,
"جلسة في حضرة يسوعي","جلسة فى حضرة يسوعي",jalsa_fi_hadret_yasui,"تسابيح المحبة: الاصدار الثالي",TM2007,681,"جلسة في حضرة يسوعي","مجد بهى، حلو شهى",,,,"[جلسة فى حضرة يسوعي]",jalsa_fi_hadret_yasui,,Arabic,,
"جلسة في حضرة يسوعي","جلسة فى حضرة يسوعي",jalsa_fi_hadret_yasui,"اصنع بنا نهضتك",IBN2013,963,"جلسة في حضرة يسوعي","مجده بهى حلو شهى","الأب مكاري يونان",,,,,,Arabic,,
"جعلت الرب أمامي","جعلت الرب أمامي",jaaltu_alrabba_amami,"تسابيح المحبة: الاصدار الثالي",TM2007,16,"جعلت الرب أمامي",,,,,"[جعلت الرب أمامي]",jaaltu_alrabba_amami_fanous,,Arabic,,
"جعلت الرب أمامي","جعلت الرب أمامي",jaaltu_alrabba_amami,"رنموا للرب",RL2007,658,,,,,,,,,Arabic,,
"جعلت سرورا في قلبي","بسلامك ربي تغمرني",jaalta_sururan_fi_qlabi,"رنموا للرب",RL2007,838,,"جعلت سرورا في قلبي",,,,,,,Arabic,,
