hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,50US2014,50,"You May Have the Joy-Bells","Joy-bells ringing in your heart","J. Edward Ruark","William J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Apostolic Songs","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,AS1932,d125,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,ASCS1917,127,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Best Hymns No. 3: for services of song in Christian work","You May have the Joy-Bells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,BH31903,160,"You May have the Joy-Bells","Joybells ringing in your heart","J. Edward Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Best Hymns No. 4","You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,BH41907,158,"You May Have the Joy-Bells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Blessed Assurance","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,BA1963,d177,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,CM1914,60,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Carmina Sacra","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,CS1914,d237,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,CS1921,331,"You May Have the Joy-Bells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
Crowns,"Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,C1915,d218,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
