tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesus, Heiland meiner Seele]",beautiful_zion_built_above_bradbury,Unbekannt,,56513321255652443233,,"Hymns and Sacred Poems 1740",18
"[Jesus, Heiland meiner Seele!]",jesus_heiland_meiner_seele_35534,,,3553466513323432,,,16
"[Jesus Heiland meiner Seele]",jesus_heiland_meiner_seele_sauer,"A. Sauer",,33314321214326233314,,,1
"[Jesus, Heiland meiner Seele]",jesus_heiland_meiner_seele_kost,"Philipp W. Kost",,1531655427527,,,2
"[Jesus, Heiland meiner Seele]",martyn_marsh,"S. B. Marsh",,333122233543213,,,851
"[Jesus, Heiland meiner Seele]",mount_vernon_mason,,,3353466513323432,,,84
"[Jesus, Heiland meiner Seele!]",jesus_heiland_meiner_seele_hess,"F. B. Heß",,55534565332345355345,,,2
"[Jesus, Heiland meiner Seele]",rathbun_conkey,"I. Conkey",,513176515563234,,,794
"[Jesus, Heiland meiner Seel']",refuge_holbrook,"J. P. Holbrook",,3331433112346543,,,281
"[Jesus, Heiland meiner Seele]",jesus_heiland_meiner_seele_56713,,,5671332125571244323,,,2
"[Jesus, Heiland meiner Seel']",jesus_heiland_meiner_seele_weiss,"C. A. Weiß",,36554317655234653233,,,1
