tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,870
CHARTRES,chartres,"John L. Bell (b. 1949)","e minor",115523447234231,"8.7.8.7 D","Old French carol",13
COPELAND,copeland_corzine,"Michael Corzine","D Major",34551233,"8.7.8.7 D",,1
CORVEDALE,corvedale_bevan,"Maurice Bevan, b. 1921","E Flat Major",12343251116564511434,"8.7.8.7 D",,4
"COURAGE BROTHER",courage_brother_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",551117671567123,"8.7.8.7 D",,82
CORINTH,dulce_carmen_12345,"Samuel Webbe",,1234543211143216655,"8.7.8.7 D",,235
"COME TO THE TABLE",come_to_the_table_nystrom,"Martin J. Nystrom","F Major",51243221612321655124,"8.7.8.7 D",,8
CONSTANCY,constancy_anonymous,,"B Flat Major",33332353225542333332,"8.7.8.7 D",Unknown,166
"CHRISTUS (Martin)",christus_martin,"George C. Martin",,12346654334564323123,"8.7.8.7 D",,1
CRUCIFER,bethany_smart,"Mozart; H. P. Main","A Flat Major",365312176513543,"8.7.8.7 D",,198
"CHURCH UNITED",church_united_fedak,"Alfred V. Fedak, b. 1953","f minor",,"8.7.8.7 D","<i>Sixteen Tune Settings</i>, 1812",5
CENTRAL,central_sosa,"Pablo D. Sosa","e minor",171132335434231,"8.7.8.7 D",,15
CONSTANCE,constance_sullivan,"Arthur Seymour Sullivan, 1842-1900","F Major",333425654332221,"8.7.8.7 D",,119
"CALON LÂN",calon_lan_hughes,"John Hughes, 1872-1914","A Major",513123156716433,"8.7.8.7 D",,25
"CHRIST CHURCH: SYDNOR",christ_church_sydnor,"Richard Dirksen","D Major",,"8.7.8.7 D",,5
"CARN BREA",carn_brea,"Derek Holman","C Major",1D7(5)65U1D7(5)65654,"8.7.8.7 D",,2
"COLUMBIA HEIGHTS",holy_father_we_adore_thee_geibel,"Adam Geibel","C Major",55651576664326175565,"8.7.8.7 D",,9
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,"8.7.8.7 D",,124
CUELLAR,cuellar_cuellar,"Guillermo Cuéllar","F Major",555331655555432,"8.7.8.7 D","La Misa Popular Salvadorerla",23
COLBERT,colbert,"Benjamin Brody","B Flat Major",111565321111565,"8.7.8.7 D",,1
CASSEL,o_du_liebe_meiner_liebe_thommen,"J. Thommen","A Flat Major",123543223212171123,"8.7.8.7 D","Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",200
"COME, HOLY SPIRIT",come_holy_spirit_gaithers,"Gloria Gaither; William J. Gaither","F Major",333431325724323,"8.7.8.7 D",,9
CHRISTMASTIDE,christmastide_burdett,"George A. Burdett",,35653213217671223,"8.7.8.7 D",,2
CIVILITY,civility_demey,"Gregg DeMey","D Major",123235521234326,"8.7.8.7 D",,4
"[Come, Thou Fount of every blessing]",nettleton,,"D Major",321135223565321,"8.7.8.7 D","John Wyeth's <i>Repository of Sacred Music,</i> 1813",805
CYMRAEG,dim_ond_iesu_lowry,"Robert Lowry","F Major",1231232116517121,"8.7.8.7 D",,29
CONTEMPLATION,trust_mendelssohn,"Mendelssohn, 1809-47","B Flat Major",556513217671432,"8.7.8.7 D",,124
CHARLES,charles_sims,"W. Hines Sims","F Major",123214332543212,"8.7.8.7 D",,6
"CRISTO É MAIS",cristo_e_mais_filho,"Marcílio de Oliveira Filho, 1947-2005","E Flat Major",55446653115544355446,"8.7.8.7 D",,3
CHERNIVTSI,when_the_shades_of_coming_sorr_okane,"Edward Thomson O'Kane","D Major",53651716533445117125,"8.7.8.7 D",,2
"CWM RHONDDA",cwm_rhondda_hughes,,,565117123231643,"8.7.8.7 D",,301
"CANDLE CAROL",candle_carol_scott,"K. Lee Scott","D Major",,"8.7.8.7 D",,1
"[Come, poor sinner, come to Jesus]",come_poor_sinner_come_to_jesus_bring_him,"William J. Henry","D Major",55456551765342355,"8.7.8.7 D",,3
CAMROSE,camrose_haugen,"Marty Haugen","F Major",,"8.7.8.7 D",,1
"CARILLON (Vincent)",carillon_vincent,"Charles John Vincent Jr., 1852-1934","D Major",117654342123126,"8.7.8.7 D",,2
"CHANNELS ONLY",how_i_praise_thee_precious_savior_gibbs,"Ada Rose",,513161655171232,"8.7.8.7 D",,46
CASTILLO,heaven_at_last_ive_reached_the_pugh,"Owen Foulkes Pugh","G Major",33234332222213233234,"8.7.8.7 D",,2
CHIGWELL,genevan_42_bourgeois,"Claude Goudimel, 1514-1572","G Major",123321D765U123432112,"8.7.8.7 D",,295
CANDLE,candle_setchell,"Martin Setchell, b. 1949","F Major",55U121D6555U12312D55,"8.7.8.7 D",,1
CONQUEROR,henry_hemy,"H. Hemy","A Major",1565321566432321,"8.7.8.7 D",,45
CENSORINUS,censorinus_mann,"A. H. Mann","G Major or modal",111133335544323,"8.7.8.7 D",,1
CONQUEROR,o_durchbrecher,,"D Major",12323455U11D77665123,"8.7.8.7 D","J. A. Freylinghausen's Gesangbuch, 1704; German chorale: O Durchbrecher aller Bande",37
"[Cast thy bread upon the water]",cast_thy_bread_upon_the_water_warren,"Barney E. Warren","E Flat Major",54334443321133254334,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Cast_Thy_Bread_upon_the_Water); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (343); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (483)",3
"CONFIRMATION 2002",confirmation_2002,"John D. Horman","F Major",,"8.7.8.7 D","The Song Lingers On",1
