displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing of Jesus","O I am singing of Jesus",o_i_am_singing_of_jesus,"Songs of Redeeming Love No. 2",SRL21887,1,"Singing of Jesus",,"Fanny Anderson","Jno. R. Sweney",,"[O I am singing of Jesus]",o_i_am_singing_of_jesus_sweney,534512156665517,English,,
"Let Not Your Heart be troubled","Let not your heart be troubled",let_not_your_heart_be_troubled_neither_l,"Songs of Redeeming Love No. 2",SRL21887,2,"Let Not Your Heart be troubled","There is joy for the ransomed","T. C. O'K.","T. C. O'Kane",,"[Let not your heart be troubled]",let_not_your_heart_be_troubled_okane,12333335554666654333,English,,
"Sing, My Soul!","Sing, my soul! proclaim the holy rapture",sing_my_soul_proclaim_the_holy_rapture,"Songs of Redeeming Love No. 2",SRL21887,3,"Sing, My Soul!","Saved and redeem'd, thro' simple faith in Jesus!","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Sing, my soul! proclaim the holy rapture]",sing_my_soul_proclaim_the_kirkpatrick,515135322213332,English,,
"Jesus Is Calling You Now","Why do you wait a convenient day?",why_do_you_wait_a_convenient_day,"Songs of Redeeming Love No. 2",SRL21887,4,"Jesus Is Calling You Now","Will you not come to him now?","J. M. W.","J. M. Whyte",,"[Why do you wait a convenient day?]",why_do_you_wait_a_convenient_day_whyte,11131121112222342111,English,,
"I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Songs of Redeeming Love No. 2",SRL21887,5,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Unto the Uttermost","Come, weary wanderer, burdened with sin",come_weary_wanderer_burdened_with_sin,"Songs of Redeeming Love No. 2",SRL21887,6,"Unto the Uttermost","Unto the uttermost, unto the uttermost","Rev. F. H. Swaney","T. C. O'Kane",,"[Come, weary wanderer, burdened with sin]",come_weary_wanderer_burdened_okane,33215566714432217712,English,,
"Crown Him","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Songs of Redeeming Love No. 2",SRL21887,7,"Crown Him",,"Thomas Kelley","Wm. J. Kirkpatrick",,"[Look, ye saints, the sight is glorious]",look_ye_saints_the_sight_is_kirkpatrick,121512312222322,English,,
"A Handful of Leaves","What! sitting at ease when there's work to be done!",what_sitting_at_ease_when_theres_work,"Songs of Redeeming Love No. 2",SRL21887,8,"A Handful of Leaves","Oh, look on the fields, that already are white","Fanny J. Crosby","Jno. R. Sweney",,"[What! sitting at ease when there's work to be done!]",what_sitting_at_ease_when_sweney,345565351765554,English,,
"Ah, My Heart","Ah, my heart is heavy-laden",ah_my_heart_is_heavy_laden_weary_and_op,"Songs of Redeeming Love No. 2",SRL21887,9,"Ah, My Heart",,,"Wm. J. Kirkpatrick",,"[Ah, my heart is heavy-laden]",ah_my_heart_is_heavy_laden_kirkpatrick,5455644332223331176,English,,
"The Numberless Host","When we enter the portals of glory",when_we_enter_the_portals_of_glory_and,"Songs of Redeeming Love No. 2",SRL21887,10,"The Numberless Host","Numberless as the sand of the seashore","F. A. B.","F. A. Blackmer",,"[When we enter the portals of glory]",when_we_enter_the_portals_blackmer,345565123523432,English,,
"Christ the Lord is King","Shout for joy, ye holy throng",shout_for_joy_ye_holy_throng,"Songs of Redeeming Love No. 2",SRL21887,11,"Christ the Lord is King","Bear the news from pole to pole","Fanny J. Crosby","A. M. Wortman, M. D.",,"[Shout for joy, ye holy throng]",shout_for_joy_ye_holy_throng_wortman,551567132123667,English,,
"He Saves","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Songs of Redeeming Love No. 2",SRL21887,12,"He Saves","Hallelujah! hallelujah!","Frank M. Davis","E. C. Avis",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,3(4)555565U1D55666U1,English,,
"Not My Love","Jesus, Saviour, Lord of all",jesus_savior_lord_of_all,"Songs of Redeeming Love No. 2",SRL21887,13,"Not My Love","Not my love but thine for me","Jennie Garnett","Jno. R. Sweney",,"[Jesus, Saviour, Lord of all]",jesus_savior_lord_of_all_sweney,12355132234557433451,English,,
"Are You Drifting?","Are you drifting down life's current",are_you_drifting_down_lifes_current,"Songs of Redeeming Love No. 2",SRL21887,14,"Are You Drifting?","Hark the voice of yonder pilot","Mary D. James","Wm. J. Kirkpatrick",,"[Are you drifting down life's current]",are_you_drifting_down_lifes_kirkpatrick,33441234323421713354,English,,
"Yet there is Room","Hasten to the Gospel Feast",hasten_to_the_gospel_feast,"Songs of Redeeming Love No. 2",SRL21887,15,"Yet there is Room","There's room enough for you","T. C. O'K.","T. C. O'Kane",,"[Hasten to the Gospel Feast]",hasten_to_the_gospel_feast_okane,32177665113322321776,English,,
