displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan (1628-1688)",6.5.6.5.6.6.6.5,,151
"Soldados de Cristo","Soldados de Cristo que estáis en la lid","Soldados de Cristo","¡Oh, jovenes, niños, y ancianos marchad",soldados_de_cristo_que_estis_en_la_lid,Spanish,"E. Martinez Garza",,,5
"The Battle Is the Lord's!","The battle is the Lord's!","The Battle Is the Lord's!",,the_battle_is_the_lords_the_harvest,English,"Margaret Clarkson","6.6.8.4 D",,9
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory, 1882-1963",12.11.12.11,,157
"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Thomas Carlyle (1795-1881); Martin Luther (1483-1546)",8.7.8.7.6.6.6.6.7,,68
"We Trust in You, Our Shield","We trust in you, our shield and our defender","We Trust in You, Our Shield",,we_rest_on_thee_our_shield_and_our_defen,English,"Edith G. Cherry, 19th C.",11.10.11.10,,17
"I'm on the Winning Side","Along the way of life are many foes","I'm on the Winning Side","On the winning side, I&#8217;m on the winning side",along_the_way_of_life_are_many_foes,,"Charles W. Naylor",10.8.6.6.7.11.9.6.6.9,"Timeless Truths (http://library.timelesstruths.org/music/Im_on_the_Winning_Side); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (172)",5
"Only a Boy Named David","Only a boy named David","Only a Boy Named David",,only_a_boy_named_david,English,"Arthur Arnott",,,4
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,345
"At the Battle's Front","I've enlisted for life in the army of the Lord","At the Battle's Front","Hear the tramp! tramp! tramping of the army",ive_enlisted_for_life_in_the_army_of_the,,"Leila N. Morris","13.13.13.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/At_the_Battles_Front); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (80)",46
"The Battle Belongs to the Lord","In heavenly armor we'll enter the land","The Battle Belongs to the Lord",,in_heavenly_armor_well_enter_the_land,English,"Jamie Owens-Collins, 1955-",,,12
"Who is this gigantic foe","Who is this gigantic foe",,,who_is_this_gigantic_foe,English,,,,12
"¡A Combatir!","¡A combatir! resuena la guerrera voz","¡A Combatir!","¡A la batalla, oh cristiano!",a_combatir_resuena_la_guerrera_voz,Spanish,"Lelia N. Morris; Enrique S. Turrall",,,6
"David, the Keeper of his Father's Sheep","As David kept his father's flock","David, the Keeper of his Father's Sheep",,as_david_kept_his_fathers_flock,English,,8.8.8.8,,2
"Not to the Strong Is the Battle","Not to the strong is the battle","Not to the Strong Is the Battle",,not_to_the_strong_is_the_battle,English,"Harry Showalter (b. 1889)",8.7.8.7.8.7.10.7,,2
"Goliath was big and Goliath was strong (Biggest isn't always best)","Goliath was big and Goliath was strong","Goliath was big and Goliath was strong (Biggest isn't always best)","Biggest isn't always best!",goliath_was_big_and_goliath_was_strong,English,"Michael Forster, b. 1946",,,2
"Use Me","[Use Me]","Use Me",,use_me_jones_kenoly,English,"Ron Kenoly; Dewitt Jones",,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",1
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_schubert,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-",8.7.8.7.5.5.5.6.7,"Composite tr.",1
"Before the Dawn Had Broken","Before the dawn had broken","Before the Dawn Had Broken",,before_the_dawn_had_broken,English,"Mary Nelson Keithahn","7.6.7.6 D",,1
