personName,personID,gender,personYear,deathYear
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"Henry Percy Smith",Smith_HenryPercy,M,1825,1898
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Herman G. Stuempfle, Jr.",Stuempfle_HG,M,1923,2007
"The Iona Community",Iona_C,,0,0
"Leland Bernhard Sateren",Sateren_LB,M,1913,2007
"William Moore",Moore_William1790,M,1790,1850
"Fred Kaan",Kaan_Fred,M,1929,2009
"James Quinn",Quinn_James,M,1919,2010
"Ray Palmer",Palmer_Ray,M,1808,1887
"William Harry Turton (1856-1938)",Turton_WH,M,1856,1938
"Reginald Heber",Heber_Reginald,M,1783,1826
"Johann Crüger",Cruger_Johann,M,1598,1662
"Fred Pratt Green",Green_FP,M,1903,2000
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Johann Franck",Franck_Johann,M,1618,1677
"Sydney H. Nicholson",Nicholson_SH,M,1875,1947
"Edward Miller (1731-1807)",Miller_Edward,M,1735,1807
"Gerard Moultrie",Moultrie_G,M,1829,1885
"Carl P. Daw, Jr. ",Daw_CP,M,1944,0
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Graham Kendrick",Kendrick_G,M,1950,0
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Charles Wesley",Wesley_Charles,M,1707,1788
"Thomas Aquinas (1225?-1274)",Aquinas_T,M,1225,1274
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"Thomas Hasting (1784-1872)",Hastings_Thomas,M,1784,1872
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Benjamin Franklin White",White_BF,M,1800,1879
"Josiah Conder",Conder_J,M,1789,1855
"Sylvia G. Dunstan",Dunstan_SG,F,1955,1993
"W. Chatterton Dix",Dix_WC,M,1837,1898
"Bryan Jeffery Leech",Leech_Bryan,M,1931,2015
"Omer Westendorf",Westendorf_O,M,1916,1997
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Shirley Erena Murray",Murray_SE,F,1931,2020
"John Brownlie",Brownlie_J,M,1857,1925
"George Ratcliffe Woodward",Woodward_George,M,1848,1934
"Colin Gibson",Gibson_C1,M,1933,0
"W. J. Sparrow-Simpson",SparrowSimpson_WJ,M,1859,1952
"Carl F. Schalk",Schalk_CF,M,1929,2021
"Taizé Community",Communaute_dt,U,0,0
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"James Langran",Langran_James,M,1835,1909
"Bland Tucker",Tucker_Bland,M,1895,1984
"Edward Osler (1798-1863)",Osler_E,M,1798,1863
"Robert Lowry",Lowry_Robert,M,1826,1899
"Robert Jackson",Jackson_R,M,1840,1914
"John S. B. Monsell",Monsell_JSB,M,1811,1875
