tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","C Major",556655546655566,"6.5.6.4 with refrain",,285
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,"8.6.8.6 D",,536
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1814-1893","g minor",551233323454322,8.7.8.7.4.7,,112
"DARWALL'S 148th",darwall_darwall,"John Darwall; Sydney H. Nicholson, 1875-1947","C Major",131531765432231,6.6.6.6.8.8,,486
ACKLEY,ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,"7.6.7.6.7.6.7.4 with refrain",,125
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",551512355531255,7.6.7.6.7.7.7.6,,350
LOWELL,lowell_nichol,"H. Ernest Nichol","A Flat Major",15351234512321715351,"8.7.8.7 D",,20
DIADEMATA,diademata_elvey,"George J. Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,700
LANCASHIRE,lancashire_smart,"Henry T. Smart","D Flat Major",553465311456255,"7.6.7.6 D",,617
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,"Seth Calvisius","g minor",11732121134345334534,7.7.7.7,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524",119
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,"Dale Grotenhuis","a minor",54571554532311441734,"7.7.7.7.4 with refrain",,73
LLANFAIR,llanfair_williams,"Robert Williams","F Major",113354325434321,"7.7.7.7 with alleluias",,232
GARDEN,garden_miles,"C. Austin Miles; Charles H. Webb","A Flat Major",55345123211121615,"8.9.5.5.7 with refrain",,188
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1258
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 D","<i>Lyra Davidica, </i>1708",530
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner (1684-1635); David Evans (1874-1948)","C Major",15567113211715155671,7.6.7.6.7.6.7.6,,579
"GENEVAN 68",old_113th_greiter,,"D Major",11231345543213456543,"8.8.7.8.8.7 D",,102
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"George Frideric Handel","D Major",534512345432345,,,139
"EIN’ FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams","F Major",154321321D7U12D76567,"Irregular with refrain","<cite>The English Hymnal</cite>, 1906",73
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","C Major",134567176555565,8.8.8.8,,1443
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,,511
HENDON,hendon_malan,"H. A. César Malan; Lowell Mason","F Major",111513543333242,"7.7.7.7.7 D",,722
"IN BABILONE",in_babilone,"Roy F. Kehl (1935-2011)","G Major",176512123143232,"8.7.8.7 D","Melody from <i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, c. 1710",190
"W ZLOBIE LEZY",w_zlobie_lezy,"Edith M. G. Reed; Austin C. Lovelace","G Major",551171223454321,"4.4.7.4.4.7 D","Polish carol",109
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"ASCENSION (MONK)",ascension_monk,"William Henry Monk","G Major",351124335121351,"7.7.7.7 with alleluia",,86
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,255
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans","D Major",53432134556556715176,10.11.11.6,,140
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
DIADEM,diadem_ellor,"James Ellor","A Major",512345121717655,8.6.8.6,,252
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson; Richard Proulx","C Major",515453456223516,"10.10 with refrain",,106
ASCENSION,ascension_dykes,,"A Major",532176151714,8.8.8.8,,3
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","G Major",333213451234322,"7.6.7.6 D",,195
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","A Major",51112321256543235111,"8.6.8 with refrain",,384
