displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXV,,,,,,,,,English,,
"How vain are all Things here below?","How vain are all Things here below?",how_vain_are_all_things_here_below,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XLVIII,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CXV,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXV,,,,,8.6.8.6,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,113b,,,"Isaac Watts","George Kingsley",,"[How vain are all things here below!]",heber_kingsley,34555366653216532,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The Book of Worship",BW1867,215,,,,,8.6.8.6,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,222,,,,,8.6.8.6,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Book of Worship (Rev. ed.)",BW1870,414,,,,,,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,650,,,"Isaac Watts","Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,,,
"Jesus Only","How vain are all things here below",how_vain_are_all_things_here_below,"The Gospel Trumpeter: Number Three",GT31907,136,"Jesus Only","O Jesus is the one I love","J. C.; I. Watts","John Clements",,"[How vain are all things here below]",how_vain_are_all_things_here_clements,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXV,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCLXX,,,Watts,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.51,,,,,,,,,,,
