tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,490
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,769
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 D",,212
BLAENWERN,blaenwern_rowlands,"William Rowlands, 1860-1937","G Major",55665133217655,"8.7.8.7 D",,87
BETHANY,bethany_smart,"H. T. Smart, 1813-1879","E Flat Major",365312176513543,"8.7.8.7 D",,198
BLAENHAFREN,blaenhafren,,"g minor",117653212171171,"8.7.8.7 D",,33
BREWER,brewer_white,"David Ashley White","D Major",12345676534532121234,"8.7.8.7 D",,4
"BOURBON STREET",how_beautiful_and_true_the_life_stewart,"William A. Stewart","A Flat Major",11234321122123533212,"8.7.8.7 D",,2
BISHOPGARTH,bishopgarth_sullivan,"Arthur Seymour Sullivan (1842-1900)","E Flat Major",533334322563212,"8.7.8.7 D",,66
BAMBOROUGH,bamborough_dykes,"John B. Dykes",,34543432145654323454,"8.7.8.7 D",,1
BOSNIA,hail_thou_glorious_easter_morn_schnecker,"Peter August Schnecker","G Major or modal",35452117431232535452,"8.7.8.7 D","<cite>The Praise Book</cite> by Howard B. Grose and George G. Graeff (Boston: United Society of Christian Endeavor, 1906)",3
"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,"P. P. Bliss","B Flat Major",565321766621712,"8.7.8.7 D",,321
"[Breathe upon us, Lord from Heaven]",breathe_upon_us_lord_from_heaven,"Russell K. Carter","G Major",123161651234532123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Breathe_upon_Us)",19
"BUGEILIO'R GWENITH GWYN",bugeilior_gwenith_gwyn_welsh,"John Barnard (b. 1948)","C Major","11353 44345 31355","8.7.8.7 D","Welsh 18th-century folk melody",1
"[Blessed Savior, draw me nearer]",blessed_savior_draw_me_nearer_robinson,"Zella M. Robinson; Andrew L. Byers","D Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Draw_Me_Nearer_Neff); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (247); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (185)",3
"BURKINA FASO",burkina_faso_okane,"T. C. O'Kane","G Major",11111131222212333333,"8.7.8.7 D",,1
BOHEMIA,o_du_liebe_meiner_liebe_thommen,,"A Major",123543223212171123,"8.7.8.7 D","Thommen's Christenschatz, Basel, 1745",200
BALTIMORE,baltimore_schumacher,"Bernhard Schumacher","G Major",55U1D767U1D5U1231432,"8.7.8.7 D",,2
