hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,CEHB1880,512,,,,,10.10.10.10,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,AM2013,468a,,,"St Thomas Aquinas (c. 1225-1274); James Russell Woodford (1820-1885)","Peter Stevens (b. 1987)",10.10.10.10,"ADORA TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode V"
"Ancient and Modern: hymns and songs for refreshing worship","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,AM2013,468b,,,"St Thomas Aquinas (c. 1225-1274); James Russell Woodford (1820-1885)","Geoffrey Webber (b. 1959)",10.10.10.10,"RADCLIFFE SQUARE",radcliffe_square_webber,121D7U1D6653323345,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Thee we adore, O hidden Saviour","Thee we adore, O hidden Saviour",thee_we_adore_o_hidden_savior_thee,HON2008,737a,,,"Thomas Aquinas",,,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,Plainsong
"Anglican Hymns Old and New (Rev. and Enl.)","Thee we adore, O hidden Saviour","Thee we adore, O hidden Saviour",thee_we_adore_o_hidden_savior_thee,HON2008,737b,,,"Thomas Aquinas","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"At Worship: a hymnal for young churchmen","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,AW41951,171,,,"Thomas Aquinas; J. R. Woodford",,,"ADORO TE",adoro_te_devote_plainsong,13555654321113555654,English,,
"Australian Hymn Book","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,AHB,421,,,,,10.10.10.10,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Thee we adore, O unseen Saviour!","Thee we adore, O unseen Saviour!",thee_we_adore_o_hidden_savior_thee,CP1880,530,,,"J. R. Woodford",,,,,,English,,
"Church Hymnal, Fifth Edition","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,ICH5,449,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,ICH4,247,,,,,10.10.10.10,,,,English,,
