displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Missionary Marseillaise","Ye Christian men of every nation",ye_christian_men_of_every_nation,"The Cyber Hymnal",CYBER,4272,"The Missionary Marseillaise","Arise, O Church of God!","W. P. Rivers","Rouget de Lisle",,MARSEILLAISE,marseillaise_lisle,555112253113164,English,,
"The Missionary Marseillaise","Ye Christian men of ev'ry nation",ye_christian_men_of_every_nation,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,79,"The Missionary Marseillaise","Arise, O church of God!","Rev. W. P. Rivers","Rouget De Lisle",,"[Ye Christian men of ev'ry nation]",marseillaise_lisle,555112253113164,English,,
"The American Marseillaise","Thou, dear Columbia, I adore thee",thou_dear_columbia_i_adore,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,171,"The American Marseillaise","Columbia, dear I'll be","Miss A. M. Goodman","Rouget de Lisle",,"[Thou, dear Columbia, I adore thee]",marseillaise_lisle,555112253113164,English,,
"Ye Sons of Freedom","Ye sons of Freedom, wake to glory",ye_sons_of_freedom_wake_to_glory,"Worship and Song. (Rev. ed.)",WSR1921,226,"Ye Sons of Freedom","To arms, to arms, ye brave","Rouget de Lisle","Rouget de Lisle",,MARSEILLAISE,marseillaise_lisle,555112253113164,,,
"Ye sons of Freedom, wake to glory","Ye sons of Freedom, wake to glory",ye_sons_of_freedom_wake_to_glory,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,232,,,,"Rouget de Lisle",,"LA MARSEILLAISE",marseillaise_lisle,555112253113164,English,,
"Ye sons of Freedom, wake to glory!","Ye sons of Freedom, wake to glory!",ye_sons_of_freedom_wake_to_glory,"The School Hymnal: a book of worship for young people",SH1920,259,,,,"Rouget de Lisle",,"THE MARSEILLAISE",marseillaise_lisle,555112253113164,English,,
"Arise, O Youth, arise","O youth of earth, awake to glory",o_youth_of_earth_awake_to_glory,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,373,,"Arise, O Youth, arise","C. R. Piety","Rouget de Lisle",,"LA MARSEILLAISE",marseillaise_lisle,555112253113164,English,,
"My Country First Of All","My country, brother, first of all",my_country_brother_first_of_all,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,14,"My Country First Of All","America, my love, my home all else above",,,,"THE MARSEILLAISE",marseillaise_lisle,555112253113164,English,,"Rouget de Lisle"
"La Marseillaise","Arise, ye children of the nation",arise_ye_children_of_the_nation,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,55,"La Marseillaise",,"Florence Attenborough","Gustave Ferrari",,"FRENCH NATIONAL ANTHEM",marseillaise_lisle,555112253113164,English,,
"Ye sons of Freedom, wake to glory","Ye sons of Freedom, wake to glory",ye_sons_of_freedom_wake_to_glory,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,179,,,"Rouget de Lisle","Rouget de Lisle",,"MARSEILLES HYMN",marseillaise_lisle,555112253113164,English,,
