tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ZION,zion_hastings,"Thomas Hastings",,555315651122171,,,630
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes",,565117123231643,,,301
DISMISSAL,dismissal_viner,"William L. Viner","A Major",17653616533216217117,8.7.8.7.4.7,,165
SEGUR,segur_holbrook,"Joseph Perry Holbrook (1822— )",,531721653345225,,,64
OLIPHANT,oliphant_baillot,,,555315534565713,,,40
"REGENT SQUARE",regent_square_smart,"Henry Smart",,531532156651432,,,868
ROUSSEAU,greenville_rousseau,"J. J. Rousseau","F Major",332112232155433,8.7.8.7.8.7,,435
"ST. RAPHAEL",st_raphael_hopkins,"E. J. Hopkins",,117167156714211,,,114
"[Guide me, O Thou great Jehovah]",bryn_calfaria_owen,"Wm. Owen",,551233323454322,,,112
SICILY,sicilian_mariners,,,565434565435567,8.7.4,,591
AUTUMN,autumn_barthelemon,"F. H. Barthelemon","A Flat Major",123216531232352,8.7.8.7,,458
CAERSALEM,caersalem_edwards,,,151313543213214325,,"Welsh Hymn Melody",53
"[Guide me, O Thou great Jehovah!]",guidance_flotow,Flotow,,3465312313354312,,,50
"ST. OSWALD",st_oswald_dykes_53617,"John B. Dykes",,536176531123565,8.7.8.7,,216
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_okane,"T. C. O'Kane",,5565312123423565,,,11
"[Guide me, O Thou great Jehovah]",mannheim_filitz,"J. Filitz, 1804—1876","E Major",135565433451321,8.7.8.7.4.7,,62
PERON,peron,Anon.,,11151332234217215724,,,5
PILGRIM,pilgrim_ohl,"J. F. Ohl","D Major",531765321665332343,8.7.8.7.4.7,,4
"ALLELUIA, DULCE CAREMN",dulce_carmen_12345,,"A Major",1234543211143216655,8.7,,234
"[Guide me, O Thou great Jehovah]",stanley_abt,"Franz Abt",,3451321765176543,,,45
WAYNESVILLE,waynesville,,,5313253153132123,,,4
"[Guide me, O Thou great Jehovah]",gloaming_anonymous,Harrison,"G Major",565354432613543565,,,42
"GUIDE ME",guide_me_lowry,"Robert Lowry",,351311765365324653,,,4
"GUIDE ME",guide_me_warren,"George W. Warren","D Major",1235176565433232,8.7.8.7.4.7,,5
GILBERTS,gilberts,,"B Flat Major",111567151517625,8.7.8.7.4.7,,10
GREECE,st_thomas_wade,,,123123436543221,,,190
CALCUTTA,calcutta_51351,,,513514323625123,,,13
GORTON,gorton_brunk,"C. H. Brunk",,35231761112334,,,8
"[Guide me, O thou great Jehovah]",helmsley,"T. Ollivers",,13517656716543551235,,,86
TEMPLAR,templar_emerson,"Irving Emerson",,354351243223177,,,4
RESURRECTION,unser_herrscher_neander,,,123134551765322,,German,262
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_porter,"W. T. Porter",,31614313271234654331,,,2
"DIM OND JESU",dim_ond_iesu_evans,"David Emlyn Evans",,155313217123,,,4
"[Guide me O Thou Great Jehovah]",guide_me_o_thou_great_jehovah_allen,"T. R. Allen",,,,,2
"[Guide me, O thou Great Jehovah]",guide_me_o_thou_great_jehovah_17156,,"B Flat Major",171561721122217,,,1
"Sarum Hymnal, Tune 194",sarum_hymnal_tune_194,"Sir Herbert Stanley Oakeley, Mus. D. (1830-)","E Flat Major",32123543,,,1
PROMISE,promise_53655,Unknown,"E Flat Major",536553235443,,,9
HAMDEN,hamden_mason,,"B Flat Major",551231223212171,,,10
"[Guide Me] ",guide_me_myers,"A. F. Myers","G Major",33134231223216533134,,,1
"[Guide me, O Thou great Jehovah!]",herold_herold,"F. Herold","A Flat Major",12712343251271234325,,,16
"ST. OSMUND",st_osmund_willan,"Healey Willan","G Major",1765612123123432,8.7.8.7.4.7,,5
CATHERINE,catherine_roberts,"David Roberts (Alawydd)","c minor",12345172556543221,8.7.8.7.8.7,,6
STORL,storl_storl,,"A Major",516662751234221,8.7.8.7.4.7,,19
