hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Telling Jesus No. 2","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,TJ21923,d159,,,"Thomas Kelly",,,,,,English,,
"Telling Jesus: a collection of sacred songs, both new and old","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,TJ1922,175,,,"Thomas Kelly","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The Australian Hymn Book with Catholic Supplement","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,AHBC1977,262,,,"Thomas Kelly 1769-1855","Sydney Hugo Nicholson 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,,,
"The Bach Chorale Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,BCB1922,28,,,"T. Kelly",,,"[We sing the praise of him who died]",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Wittenberg, 1539"
"The Baptist Praise Book","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,BPBC1871,442,,,Kelly,,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,BoCP1938,594,,,"Rev. Thomas Kelly","F. Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"<i>As hymnodus sacer,</i> Leipzig, 1625."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,BCPH1909,633,,,"Rev. Thomas Kelly",,,,,,English,,
"The Book of Praise","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,BoPR1972,170,"We sing the praise of Him Who died",,"Thomas Kelly, 1769-1854","James W. Elliott, 1833 - 1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Book of Praise","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,BoP1918,211,,,"Thomas Kelly, 1769-1854","Louis Bourgeois",8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,1123343234321D7U1254,English,,"Genevan Psalter, 1543"
"The Book of Praise","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,BoP1865,d398,,,"Thomas Kelly",,,,,,,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,BPCS1893,68,,,"T. Kelly","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,BPSS1893,68,,,"T. Kelly","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Book of Worship","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,BWUU1907,153,,,"Thomas Kelly",,8.8.8.8,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CBHC1889,d678,,,"Thomas Kelly",,,,,,,,
"The Chapel Hymnal","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CH1931,250,,,"Thomas Kelly","Joseph Barnby",,"ST. BONIFACE",st_fidelis_barnby,334532311765565,English,,
"The Chapel Hymnal: (Revised Edition)","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CH1953,250,,,"Thomas Kelly","Joseph Barnby",,"ST. BONIFACE",st_fidelis_barnby,334532311765565,English,,
"The Children's Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CH1955,d279,,,"Thomas Kelly",,,,,,,,
"The Children's Hymnal (with tunes)","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CH1874,d223,,,"Thomas Kelly",,,,,,,,
"The Children's Hymnal with Tunes","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CHT1875,48,,,"Thomas Kelly",,,,,,,,
"The Children's Hymnal: with Accompanying Tunes","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CHAT1881,94,,,,,,"[We sing the praise of Him who died]",st_agnes_51231,51231221326726655576,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CHHC1893,109a,,,"Rev. Thos. Kelly","S. M. Bixby",,"[We sing the praise of Him who died]",we_sing_the_praise_of_him_bixby,34321271234565451111,English,,
"The Church and School Hymnal","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CSH1926,46,,,"T. Kelley","J. F. Lampe; S. S. Wesley",,DEVONSHIRE,kent_lampe,53716543325457655156,English,,
"The Church Hymnal with Canticles","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CHC1890,78,,,"Thomas Kelly",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,CHCH1869,60,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,CHRC1920,101,,,"T. Kelly",,,BRESLAU,breslau,11161276671256765512,English,,German
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,HPEC1917,100,,,"T. Kelly",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,German
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,CHRE1894,100,,,"T. Kelly",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CHSD1941,296,"We Sing the Praise",,"T. Kelly",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Arr. from G. Joseph, 1657 in Cantica Spiritualis, 1847"
"The Church Hymnary","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CH1902a,70a,,,,,,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's Sacred Melodies, 1815"
"The Church Hymnary","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CH1902a,70b,,,,"Frederic H. Sykes",,HOLCOMBE,holcombe_sykes,35433221176536223436,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CHW1891,247,,,"Thomas Kelly",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CHBC1874,d412,,,"Thomas Kelly",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CCCP1881,1088,,,"Rev. Thomas Kelly, 1769-1855",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CHDS1877,189,,,"Thomas Kelly",,,,,,,,
