displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,E230,"Glorious Fountain",,Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"'Tis a Grand Work, Winning Souls","'Tis a good work, grand work, this of winning souls",tis_a_good_work_grand_work,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,E231,"'Tis a Grand Work, Winning Souls",,"E. E. Hewitt","E. S. Lorenz",,"['Tis a good work, grand work, this of winning souls]",tis_a_good_work_grand_work_lorenz,12314332632217655432,English,,
"The Hollow of God's Hand","I am safe, whatever may betide me",i_am_safe_whatever_may_betide_me,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,P1,"The Hollow of God's Hand","In the blessed hollow of his hand!","E. D. Mund","E. S. Lorenz",,"[I am safe, whatever may betide me]",i_am_safe_whatever_may_betide_lorenz,13554321617655654332,English,,
"Winning Souls for the Master","We have found a blest employ",we_have_found_a_blest_employ,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,1,"Winning Souls for the Master","Winning souls, winning souls","E. S. Lorenz","E. S. Lorenz",,"[We have found a blest employ]",we_have_found_a_blest_employ_lorenz,53216155765123354323,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,P2,"The Lord's Prayer",,,"E. S. Lorenz",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_lorenz,11233345223443212111,English,,
"Don't Wait for Tomorrow","Oh, come to the Savior today",o_come_to_the_savior_today_tis_folly,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,2,"Don't Wait for Tomorrow","The Savior is calling today","I. B.","Rev. I. Baltzell",,"[Oh, come to the Savior today]",o_come_to_the_savior_today_baltzell,123333216653332132,English,,
"I'll Be a Soldier","I'll be a soldier, a valiant soldier, too",ill_be_a_soldier_a_valiant,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,3,"I'll Be a Soldier","Onward! onward! Not afraid to suffer","H. A. Henry","Chas. H. Gabriel",,"[I'll be a soldier, a valiant soldier, too]",ill_be_a_soldier_a_valiant_sold_gabriel,15525532135454323217,English,,
"No Room in Heaven","How sad it would be, if when thou did'st call",how_sad_it_would_be_if_when_thou_dost_ca,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,4,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou did'st call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"Come Home!","Ye souls that roam in darkness drear",ye_souls_that_roam_in_darkness_drear,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,5,"Come Home!","Come, come, he is calling for thee!","H. F. James","E. S. Lorenz",,"[Ye souls that roam in darkness drear]",ye_souls_that_roam_in_dark_lorenz,532176151253532176,English,,
"For the Master","There are vict'ries yet to win, ""For the Master!""",there_are_victories_yet_to_win,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,6,"For the Master","Marching on, We are marching on","J. A. P.","J. A. Parks",,"[There are vict'ries yet to win, ""For the Master!""]",there_are_victories_yet_to_win_parks,55171653321551716533,English,,
"Where the Savior Leads","I would tread that pathway only",i_would_tread_that_pathway_only,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,7,"Where the Savior Leads","Trusting him who faileth never","Jennie Wilson","John Tibballs",,"[I would tread that pathway only]",i_would_tread_that_pathway_tibballs,53216716511233253216,English,,
"He Redeemed Me","From a royal throne that in heaven shone",from_a_royal_throne_that_in_heaven_shone,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,8,"He Redeemed Me","He redeemed me","Geo. B. Marquart","S. C. Hanson",,"[From a royal throne that in heaven shone]",from_a_royal_throne_that_in_hanson,555U13D556U14D6645U1,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,9,"Wonderful Love of Jesus","Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
