displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,,70
"En La Viña Del Señor","Yo quiero trabajar por el Señor","En La Viña Del Señor","Trabajar y orar",yo_quiero_trabajar_por_el_senor,Spanish,"P. Grado",,,17
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3226
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",8.7.8.7,,900
"Labourers in the vineyard of the Lord","And let our bodies part","Labourers in the vineyard of the Lord",,and_let_our_bodies_part,English,,6.6.8.6,,122
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,110
"Social dedication to God","Jesus, our best beloved friend","Social dedication to God",,jesus_our_best_beloved_friend,English,,8.8.8.8,,73
"Come, Labor On","Come, labor on","Come, Labor On",,come_labor_on,English,"Jane L. Borthwick",4.10.10.10.4,,71
"Working for Jesus","Hear the voice of Jesus say","Working for Jesus","Work, then, for Jesus",hear_the_voice_of_jesus_say_loudly_cryin,English,"Rev. J. H. Martin",,,24
"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird","8.8.6 D",,15
"In Parables the Lord doth shew","In Parables the Lord doth shew",,,in_parables_the_lord_doth_show,English,,8.8.8.8,,3
"Bid them go labor today","Out in the market place idle ones","Bid them go labor today",,out_in_the_market_place_idle_ones,English,"Jno. R. Clements",,,3
"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,English,"Annie L. Coghill",,,1170
"Hark! the Voice of Jesus Crying","Hark! the voice of Jesus crying","Hark! the Voice of Jesus Crying",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,505
"Father, hear the prayers we offer","Father, hear the prayers we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis, 1824-1908",8.7.8.7,,236
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre, 1821-1891","8.6.8.6 D",,177
"O reapers of life's harvest","O reapers of life's harvest",,,ho_reapers_of_lifes_harvest_why_stand_wi,,,,"Old Edition, 1841",121
"Light's abode, celestial Salem","Light's abode, celestial Salem",,,lights_abode_celestial_salem,English,"Thomas À Kempis, c. 1380-1471; J. M. Neale, 1818-1866",8.7.8.7.8.7,,91
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith, 1952-",,,39
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr. 1944-","8.7.8.7 D",,27
"This is our God, the Servant King","From heaven you came, helpless babe",,"This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, b. 1950",,,16
"Wach auf, wach auf, o Menschenkind!","Wach auf, wach auf, o Menschenkind!",,,wach_auf_wach_auf_o_menschenkind,German,,,,14
"In the Vineyard","Long, O Master, in Thy vineyard","In the Vineyard","Toiling in the vineyard",long_o_master_in_thy_vineyard,,"Miss Eliza M. Sherman",,,10
"God's blessing ensures success","Now, Lord, fulfil thy faithful word","God's blessing ensures success",,now_lord_fulfill_thy_faithful_word,English,,8.6.8.6,,10
"I Cannot Be Idle","I cannot be idle, for Jesus says, ""Go","I Cannot Be Idle","Then away to the work I will go",i_cannot_be_idle_for_jesus_says_go,,"W. J. H.","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Cannot_Be_Idle); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (211); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (311); The Gospel Trumpet Company",9
"The three calls","O slumberer, rouse thee!","The three calls",,o_slumberer_rouse_thee,,,,,9
"When God Is a Child","Hope is a star that shines in the night","When God Is a Child","When God is a child there's joy in our song",hope_is_a_star_that_shines_in_the_night,English,"Brian Wren, 1936-",Irregular,,6
"Working and Waiting","Working for the Master in the harvest field","Working and Waiting","Working, working",working_for_the_master_in_the_harvest_fi,English,"H. G. Jackson, D. D.",,,5
"The Harvest Call","Why stand ye all day idle? The harvest time is here","The Harvest Call","Oh, who will go for Jesus across the stormy wave",why_stand_ye_all_day_idle,,"William J. Henry","13.13.13.13 D","Timeless Truths (http://library.timelesstruths.org/music/The_Harvest_Call); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (310); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (169)",4
"Why Stand Ye Here Idle?","Why stand ye here idle?","Why Stand Ye Here Idle?","Go work in my vineyard",why_stand_ye_here_idle_and_others_have_s,English,"E. R. Latta",,,4
"Go work in my vineyard","""Go work in my vineyard"" ","Go work in my vineyard","Work in the vineyard of the Master",go_work_in_my_vineyard_bright_beameth_th,,"K. Shaw",,,1
"Go Bear Your Burden in the Heat of the Day","Through heat and cold Christ had to go","Go Bear Your Burden in the Heat of the Day","Bear it well",through_heat_and_cold_christ_had_whitman,English,"A. A. Whitman",,,1
"The Bread and the Wine Are Here","The bread and the wine are here","The Bread and the Wine Are Here","Come in; sit down",the_bread_and_the_wine_are_here,English,"Daniel Charles Damon","7.8.8.8 with refrain",,1
"Rejoice, Rejoice, the Kingdom Comes","Rejoice, rejoice, the kingdom comes","Rejoice, Rejoice, the Kingdom Comes",,rejoice_rejoice_the_kingdom_comes,English,"M. Lynnette Delbridge",,,1
"I Saw the Rich Ones (Work for a World)","I saw the rich ones I saw what they gave","I Saw the Rich Ones (Work for a World)","But with God the world is turned upside down",i_saw_the_rich_ones_i_saw_what_they,English,"Pat Mayberry",,,1
"The World Turned Upside Down","One day when the sons of Zebedee","The World Turned Upside Down","""With the last first and the first one last",one_day_when_the_sons_of_zebedee,English,"John C. Ylvisaker",,,1
"There is Work in the Harvest Field","O behold the harvest field! what a rich and golden yield","There is Work in the Harvest Field","There is work in the harvest field to do",o_behold_the_harvest_field_what_a_rich_a,English,"Charles P. Jones",,,1
"Eleventh Hour Laborers","A keeper went out in the morning","Eleventh Hour Laborers","The Lord of the harvest stands waiting",a_keeper_went_out_in_the_morning,English,"C. D. T.",,,1
