displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Whosoever Heareth,"" Shout, Shout the Sound!","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,92,"""Whosoever Heareth,"" Shout, Shout the Sound!","""Whosoever will, whosoever will""","P.P. Bliss",,,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,,,
"""Whosoever Heareth,"" Shout, Shout the Sound!","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,92,"""Whosoever Heareth,"" Shout, Shout the Sound!","""Whosoever will, whosoever will""","P. P. Bliss",,,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Heareth, Shout the Sound","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,410,"Whosoever Heareth, Shout the Sound","""Whosoever will, whosoever will""","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.11.11.7 with refrain",WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"Whosoever Heareth, Shout, Shout (Whosoever Will)","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"African Methodist Episcopal Church Hymnal",AMEC1984,233,"Whosoever Heareth, Shout, Shout (Whosoever Will)","Whosoever will, whosoever will!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","Irregular with refrain",WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,12,"""Whosoever Will""","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,146,"""Whosoever Will""","""Whosoever will, whosoever will!""","P. P. B.","P. P. Bliss",,"[Whosoever heareth, shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,209,"Whosoever Will","""Whosoever will may come.""","Philip P. Bliss, 1832-1876","Philip P. Bliss, 1838-1874",,"[Whosoever heareth, shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"""Whosoever Heareth,"" Shout, Shout","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Hymns for the Living Church",HFLC1974,254,"""Whosoever Heareth,"" Shout, Shout","""whosoever will may come""","Philip P. Bliss","Philip P. Bliss",,WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"Whosoever Will.","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,268,"Whosoever Will.","Whosoever will, whosoever will","P. P. Bliss","P. P. Bliss",,"[“Whosoever heareth,” shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth"" -  shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Revival Hymns and Choruses",RHC,285,"Whosoever Will","""Whosoever will, whosoever will!""","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Whosoever heareth shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
