displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymns for the Living Church",HFLC1974,10,"All Glory Be to God on High",,"Nicolaus Decius; Catherine Winkworth","Nicolaus Decius",,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,"<i>Gloria in Excelsis</i> (based on)","<i>Geistliche Lieder,</i> 1539"
"All Glory Be To God On High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"American Lutheran Hymnal",ALH1930,141,"All Glory Be To God On High",,"Catherine Winkworth; N. Decius","J. Kugelmann",8.7.8.7.8.8.7,DECIUS,allein_gott_in_der_hoh_decius,134543233323421,English,,"German chorale: Allein Gott in der Höh'"
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The Lutheran Hymnary",LHPN1913,2,,,"N. Decius, d. 1541","N. Decius, d. 1541",8.7.8.7.8.8.8,"[All glory be to God on high]",allein_gott_in_der_hoh_decius,134543233323421,,,
"All Glory Be to God On High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymnal for Church and Home",HCH11927,2,"All Glory Be to God On High",,"Nic. Decius",,8.7.8.7.8.8.7,"[All glory be to God on high]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The New Christian Hymnal",NCH1929,445,"All Glory Be to God on High",,"Miss C. Winkworth; N. Decius","N. Decius, d. 1541",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH SEI EHR",allein_gott_in_der_hoh_decius,13454323333421,English,,
"All glory be to God on High","All glory be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Chorale Book for England, The",CBE,1,"All glory be to God on High",,"N. Von Hofe",,8.7.8.7.8.8.7,,,,English,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,1,,,"N. Decius (?)",,,"[All glory be to God on high]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,1,"All glory be to God on high",,,,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Songs and Hymns for Children's Voices",SHCV1928,d1,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"The Children's Choir No.2",CC21960,d1,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All Glory Be to God On High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymnal for Church and Home (2nd ed.)",HFCH1928,2,"All Glory Be to God On High",,"Nic. Decius",,8.7.8.7.8.8.7,,,,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Chorales for Unchanged Voices",C4UV1936,d4,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
