displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord","I'm Not Ashamed to Own My Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",8.6.8.6,,671
"Invocation of the Trinity","Come, thou almighty King","Invocation of the Trinity",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",6.4,,1787
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring, 1792-1872",8.7.8.7,,1510
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey, 1834-1911","7.6.7.6 D with refrain",,1207
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,209
"I'll Tell the World that I'm a Christian","I'll tell the world that I'm a Christian","I'll Tell the World that I'm a Christian",,ill_tell_the_world_that_im_a_christian,English,"Baynard L. Fox",,,13
"In an age of twisted values (Heal our nation)","In an age of twisted values","In an age of twisted values (Heal our nation)",,in_an_age_of_twisted_values,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,6
"Is this the way you made the world","Is this the way you made the world",,,is_this_the_way_you_made_the_world,English,"Douglas Gay, b. 1963",,,2
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick of Ireland (389?-461?); Cecil Frances Alexander (1818-1895)",Irregular,,68
"I sing of God--the world he made","I sing of God--the world he made",,,i_sing_of_god_the_world_he_made,,Smart,,,3
"I Believe in God the Almighty","I believe in God the almighty, Ninasadiki","I Believe in God the Almighty","Nasadiki, nasadiki",i_believe_in_god_the_almighty_ninasadiki,English,"S. C. Ochieng Okeyo (19??-)","9.5.9.5 with refrain",,3
"I Am Not Ashamed","The battle lines are marked and clear","I Am Not Ashamed","Shall I in fear make haste in flight",the_battle_lines_are_marked_and_clear,English,"Ivan Costa",,,1
