displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, My Soul","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,3,"Come, My Soul",,"John Newton","Carrie B. Adams",,"[Come, my soul, thy suit prepare]",come_my_soul_thy_suit_prepare_adams,,English,,
"King Most Merciful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,4,"King Most Merciful",,"Bernard of Clairvaux","Carrie B. Adams",,"[O Jesus, King most wonderful]",o_jesus_king_most_wonderful_adams,,English,,
"Happy Land","There is a happy land",there_is_a_happy_land_far_far_away,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,5,"Happy Land",,"Andrew Young","Carrie B. Adams",,"[There is a happy land]",there_is_a_happy_land_adams,,English,,
"Come unto Me","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,6,"Come unto Me",,"Mrs. W. C. E. Esling","Carrie B. Adams",,"[Come unto me, when shadows darkly gather]",come_unto_me_when_shadows_adams,55635671172347655525,English,,
"Softly now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,7,"Softly now the Light of Day",,"Bishop Doane","Carrie B. Adams",,"[Softly now the light of day]",softly_now_the_light_of_day_adams,,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,8,"Rock of Ages",,"A. W. Toplady","Carrie B. Adams",,"[Rock of Ages, cleft for me]",rock_of_ages_cleft_for_me_adams,,English,,
"Just for To-Day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,9,"Just for To-Day",,"E. R. Wilberforce","Carrie B. Adams",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_adams,,English,,
"To Thee, My God and Savior","To Thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,10,"To Thee, My God and Savior",,"Rev. Thomas Haweis","Carrie B. Adams",,"[To Thee, my God and Savior]",to_thee_my_god_and_savior_adams,,English,,
"I Stretch My Hands to Thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,11,"I Stretch My Hands to Thee",,"Charles Wesley","Carrie B. Adams",,"[Father, I stretch my hands to thee]",father_i_stretch_my_hands_to_thee_adams,,English,,
"The Mercy Seat","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,12,"The Mercy Seat","The mercy-seat, the mercy-seat","H. Stowell","Carrie B. Adams",,"[From ev'ry stormy wind that blows]",from_every_stormy_wind_that_blows_adams,,English,,
"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,13,"Fairest Lord Jesus",,,"C. B. A.",,"CURSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Now God be with Us","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,14,"Now God be with Us",,,"Carrie B. Adams",,"[Now God be with us, for the night is closing]",now_god_be_with_us_adams,,English,,
"Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,15,"Watch and Pray","Watch and pray","Wm. H. How","Carrie B. Adams",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_adams,13556711321231135567,English,,
