displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is My Commandment","This is My commandment that you love one another",this_is_my_commandment_that_you_love,"One and All Rejoice",OAR2020,313,"This Is My Commandment",,,,Irregular,"[This is My commandment that you love one another]",this_is_my_commandment_canon,111115123332112322,English,"based on John 15:11–12",Traditional
"This Is My Commandment","This is My commandment that you love one another",this_is_my_commandment_that_you_love,"Sing Joyfully",SJ1989,131,"This Is My Commandment",,,,,"[This is My commandment that you love one another]",this_is_my_commandment_canon,111115123332112322,English,Traditional,Traditional
"This Is My Commandment","This is my commandment",this_is_my_commandment_that_you_love,"Sing With Me",SWM,119,"This Is My Commandment",,,"Anonymous; Richard L. Van Oss",,"This Is My Commandment",this_is_my_commandment_canon,111115123332112322,English,,
"This Is My Commandment","This is my commandment",this_is_my_commandment_that_you_love,"Songs for Life",SFL,150,"This Is My Commandment",,,"Anonymous; Richard L. Van Oss",,"[This is my commandment]",this_is_my_commandment_canon,111115123332112322,English,,
"This is my commandment","This is my commandment, that you love one another",this_is_my_commandment_that_you_love,"The Book of Praise",TBP1997,694,"This is my commandment",,,,Irregular,"THIS IS MY COMMANDMENT",this_is_my_commandment_canon,111115123332112322,English,,
"This Is My Commandment","This is my commandment",this_is_my_commandment_that_you_love,"Singing Our Faith: a hymnal for young Catholics",SOF2001,207,"This Is My Commandment",,,,,"[This is my commandment]",this_is_my_commandment_canon,111115123332112322,English,,Traditional
"This Is My Commandment","This is my commandment",this_is_my_commandment_that_you_love,"The Worshiping Church",TWC,600,"This Is My Commandment",,,Anonymous,Irregular,"LOVE ONE ANOTHER",this_is_my_commandment_canon,111115123332112322,English,,
"This is My commandment, that you love one another","This is My commandment, that you love one another",this_is_my_commandment_that_you_love,"Small Church Music",SCM,1262,,,Unknown,Unknown,,"[This is My commandment, that you love one another]",this_is_my_commandment_canon,111115123332112322,,,
"This is My Commandment","This is my commandment that you love one another",this_is_my_commandment_that_you_love,"I'm Gonna Sing: songs for young hearts",IGS2003,57,"This is My Commandment",,,"R. J. Taylor",,"[This is my commandment that you love one another] (Taylor)",this_is_my_commandment_taylor,,English,,
"Canticle of Love","This is my commandment",this_is_my_commandment_that_you_love_as,"The United Methodist Hymnal",UMH,646,"Canticle of Love","This is my commandment","S T Kimbrough, Jr.","Gary Alan Smith",,"[This is my commandment]",this_is_my_commandment_smith,3333531165455,English,,
