hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,BHBD1844,d205,,,"Simon Browne",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CSEH1806,345,,,"Simon Browne",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CSHS1877,248,,,"Simon Browne",,,,,,English,,
"A Collection of Evangelical Hymns","Lord's Day Evening","Frequent the day of God returns",frequent_the_day_of_god_returns,CoEH1793,CLXI,"Lord's Day Evening",,,,8.6.8.6,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CHLU1817,374,,,"Simon Browne",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CHLE1827,374,,,"Simon Browne",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CHAL1814,374,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CHPP1796,d57,,,"Simon Browne",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CHVA1816,d104,,,"Simon Browne",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CHUU1858,389,,,Browne,,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CHOS1809,d30,,,"Simon Browne",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CHSP1859,147,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CPHU1842,25,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CPHU1845,25,,,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CPHF1846,646,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,CPHS1831,d84,,,"Simon Browne",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,CPHS1839,204,,,,,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,MDSS1847,42,,,,,8.6.8.6,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,NCSH1877,d154,,,"Simon Browne",,,,,,English,,
