personName,personID,gender,personYear,deathYear
"William Cowper",Cowper_W,M,1731,1800
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"John Newton",Newton_John,M,1725,1807
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"John Fawcett",Fawcett_John1740,M,1740,1817
"Reginald Heber",Heber_Reginald,M,1783,1826
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Wesley",Wesley_J,M,1703,1791
"Anne Steele",Steele_A,F,1717,1778
"Lowell Mason",Mason_Lowell,M,1792,1872
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"William H. Bathurst",Bathurst_William,M,1796,1877
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"Simon Browne",Browne_S,M,1680,1732
"John Cawood",Cawood_J,M,1775,1852
"Harriet Auber",Auber_Harriet,F,1773,1862
"James Allen",Allen_James,M,1734,1804
"Phoebe H. Brown",Brown_PH1,F,1783,1861
"Ann Taylor Gilbert",Taylor_AG,F,1782,1866
"Thomas Gibbons",Gibbons_T,M,1720,1785
"William Hurn",Hurn_W,M,1754,1829
"James Merrick",Merrick_J,M,1720,1769
"William Goode",Goode_William,M,1762,1816
"John Bulmer",Bulmer_J1,M,1784,1857
"John Dobell",Dobell_John,M,1757,1840
"Edmund Jones",Jones_Edmund,M,1722,1765
"Jane Cotterill",Cotterill_Jane,F,1790,1825
"R. C. Brackenbury",Brackenbury_RC1,M,1752,1818
"John Buttress",Buttress_J1,M,0,0
"W. Wrangham",Wrangham_W,M,0,0
"Joseph Straphan",Straphan_J1,M,1757,0
"Massachusetts Sabbath School Society",MassachussettsSabbathSchoolSoc1,U,0,0
