displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Gott, Vater, wir loben dich","O Gott, Vater, wir loben dich",o_gott_vater_wir_loben_dich,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,1,,,,,,,,,German,,
"Jesu, Jesu, Brunn des Lebens!","Jesu, Jesu, Brunn des Lebens!",jesu_jesu_brunn_des_lebens,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,2,,,,,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,3,,,,,,,,,German,,
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,4,,,,,,,,,German,,
"Ach Herr Gott! gieb uns Deinen Geist","Ach Herr Gott! gieb uns Deinen Geist",ach_herr_gott_gib_uns_deinen_geist,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,5,,,,,,,,,German,,
"O Gott, du höchster Gnadenhort","O Gott, du höchster Gnadenhort",o_gott_du_hoechster_gnadenhort,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,6,,,,,,,,,German,,
"Ach Herr Jesu! schau in Gnaden","Ach Herr Jesu! schau in Gnaden",ach_herr_jesu_schau_in_gnaden,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,7,,,,,,,,,German,,
"O heiliger Vater! Dir","O heiliger Vater! Dir",o_heiliger_vater_dir_sei_lob_preis_dank_,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,8,,,,,,,,,German,,
"Nun haben wir des Herren Wort","Nun haben wir des Herren Wort",nun_haben_wir_des_herren_wort,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,9,,,,,,,,,German,,
"Nun Gott lob! es ist vollbracht","Nun Gott lob! es ist vollbracht",nun_gottlob_es_ist_vollbracht_singen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,10,,,,,,,,,German,,
