displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garden of God","There's a beautiful city that lies far away",theres_a_beautiful_city_that_lies_far_aw,"The Cyber Hymnal",CYBER,1692,"Garden of God","O beautiful city, city of gold","L. D. Santee","Harey L. Brooks",,"[There's a beautiful city that lies far away]",theres_a_beautiful_city_that_lies_brooks,345123212165765,English,,
"City of Gold","There's a beautiful city that lies far away",theres_a_beautiful_city_that_lies_far_aw,"Voices of Victory",VoV1913,166,"City of Gold","Oh, beautiful city, City of Gold","L. D. Santee","H. L. Brooks; P. P. B.",,"[There's a beautiful city that lies far away]",theres_a_beautiful_city_that_lies_brooks,345123212165765,English,,
"City of Gold","There's a beautiful city that lies far away",theres_a_beautiful_city_that_lies_far_aw,"Songs of the Sanctuary",SoS1945,216,"City of Gold","O beautiful city, city of gold","L. D. Santee","H. L. Brooks",,"[There's a beautiful city that lies far away]",theres_a_beautiful_city_that_lies_brooks,345123212165765,English,,
"Garden of God","There's a beautiful city that lies far away",theres_a_beautiful_city_that_lies_far_aw,"Hymns of His Grace: No. 1",HoHG1907,72,"Garden of God","Oh, beautiful city","L. D. Santee","Harey L. Brooks",,"[There's a beautiful city that lies far away]",theres_a_beautiful_city_that_lies_brooks,345123212165765,English,,
"City of gold","There's a beautiful city that lies far away",theres_a_beautiful_city_that_lies_far_aw,"New Soul Winning Songs",NSWS1926,84,"City of gold","Oh, beautiful city","L. D. Santee","H. L. Brooks",,"[There's a beautiful city that lies far away]",theres_a_beautiful_city_that_lies_brooks,345123212165765,English,,
"Garden of Gold","There's a beautiful city that lies far away",theres_a_beautiful_city_that_lies_far_aw,"Devotion and Praise",DV1937,99,"Garden of Gold","Oh, beautiful city","L. D. Santee","H. L. Brooks",,"[There's a beautiful city that lies far away]",theres_a_beautiful_city_that_lies_brooks,345123212165765,English,,
"City of Gold","There's a beautiful city that lies far away",theres_a_beautiful_city_that_lies_far_aw,"Hymns of Heavenly Harmony",HoHH1910,107,"City of Gold","Oh, beautiful city","L. D. Santee","Harry L. Brooks",,"[There's a beautiful city that lies far away]",theres_a_beautiful_city_that_lies_brooks,345123212165765,English,,
"City of Gold","There's a beautiful city that lies far away",theres_a_beautiful_city_that_lies_far_aw,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,137,"City of Gold","Oh, beautiful city","L. D. Santee","Harry L. Brooks",,"[There's a beautiful city that lies far away]",theres_a_beautiful_city_that_lies_brooks,345123212165765,English,,
"Garden of God","There’s a beautiful city that lies far away",theres_a_beautiful_city_that_lies_far_aw,"The Old Story in Song Number Two",OSSN1908,142,"Garden of God","O beautiful city, city of gold","L. D. Santee","Harry L. Brooks",,"[There’s a beautiful city that lies far away]",theres_a_beautiful_city_that_lies_brooks,345123212165765,,,
"City of Gold","There's a beautiful city that lies far away",theres_a_beautiful_city_that_lies_far_aw,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,166,"City of Gold","Oh, beautiful city","L. D. Santee","H. L. Brooks",,"[There's a beautiful city that lies far away]",theres_a_beautiful_city_that_lies_brooks,345123212165765,English,,
"City of Gold","There's a beautiful city that lies far away",theres_a_beautiful_city_that_lies_far_aw,"New Songs of the Old Faith: Number Two",NSOF1927,189,"City of Gold","Oh, beautiful city","L. D. Santee","H. L. Brooks",,"[There's a beautiful city that lies far away]",theres_a_beautiful_city_that_lies_brooks,345123212165765,English,,
"City of Gold","There's a beautiful city that lies far away",theres_a_beautiful_city_that_lies_far_aw,"Assembly Songs",AS1948,258,"City of Gold","Oh, beautiful city","L. D. Santee","H. L. Brooks",,"[There's a beautiful city that lies far away]",theres_a_beautiful_city_that_lies_brooks,345123212165765,English,,
