displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord descended from above","The Lord descended from above",,,the_lord_descended_from_above_and_bowed,,Sternhold,8.6.8.6,,189
"Psalm 18  Part 3","Just are thy ways, and true thy word","Psalm 18  Part 3",,just_are_thy_ways_and_true_thy_word,English,"Isaac Watts",8.8.8.8,,63
"Psalm 18  Part 1","Thee will I love, O Lord, my strength","Psalm 18  Part 1",,thee_will_i_love_o_lord_my_strength_my_r,English,"Isaac Watts",8.8.8.8,,54
"Psalm 18  Part 2","Lord, thou hast seen my soul sincere","Psalm 18  Part 2",,lord_thou_hast_seen_my_soul_sincere,English,"Isaac Watts",8.8.8.8,,39
"O Worship the King","O worship the King all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1142
"I Will Call Upon the Lord","I will call upon the Lord who is worthy to be praised","I Will Call Upon the Lord",,i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields",,,22
"Psalm 18  Part 1","We love thee, Lord, and we adore","Psalm 18  Part 1",,we_love_thee_lord_and_we_adore,English,"Isaac Watts",8.6.8.6,,37
"Psalm 18  Part 2","To thine almighty arm we owe","Psalm 18  Part 2",,to_thine_almighty_arm_we_owe,English,"Isaac Watts",8.6.8.6,,35
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",8.7.8.7.6.6.6.6.7,,674
"No Change of Times shall ever move","No Change of Times shall ever move",,,no_change_of_times_shall_ever_shock,English,,,,148
"O God, My Strength and Fortitude","O God, my strength and fortitude","O God, My Strength and Fortitude",,o_god_my_strength_and_fortitude,English,"Thomas Sternhold",8.6.8.6,,36
"For All the Saints","For all the saints, who from their labours rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)","10.10.10 with alleluias",,570
"Praise the Name of Jesus","Praise the name of Jesus","Praise the Name of Jesus",,praise_the_name_of_jesus_praise_the_name,English,"Roy Hicks, Jr.",Irregular,,22
"I Love You, Lord","I love you, Lord, and I lift my voice","I Love You, Lord",,i_love_you_lord_and_i_lift_my_voice,English,"Laurie Klein",9.9.8.10,,36
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-1778",7.7.7.7.7.7,,2901
"I Love the Lord","I love the Lord, His strength is mine","I Love the Lord",,i_love_the_lord_his_strength_is_mine,English,,8.8.8.8,,13
"Shout to the Lord","My Jesus, my Savior","Shout to the Lord","Shout to the Lord, all the earth, let us sing",my_jesus_my_savior,English,"Darlene Zschech",,,35
"Psalm 18: Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength","Psalm 18: Thee will I love, O Lord, my strength",,thee_will_i_love_o_lord_my_strength_my_f,English,,8.6.8.6,,11
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"Peter Williams, 1722-1796; William Williams, 1717-1791",8.7.8.7.8.7.7,"Translated also by others",1822
"How Can I Keep from Singing?","My life flows on in endless song","How Can I Keep from Singing?","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,144
"I Would Love Thee","I would love Thee, God and Father","I Would Love Thee",,i_would_love_thee_god_and_father,English,"Madame Guyon",8.7.8.7,,98
"A Mighty Fortress Is Our God (Castillo Fuerte Es Nuestro Dios)","A mighty fortress is our God (Castillo fuerte es nuestro Dios)","A Mighty Fortress Is Our God (Castillo Fuerte Es Nuestro Dios)",,a_mighty_fortress_is_our_god_a_sword,"English; Spanish","Martin Luther, 1483-1546; Juan Bautista Cabrera, 1837-1916",8.7.8.7.6.6.6.6.7,,17
"Psalm 18: I Love You Lord, My Strength","I love you, Lord, my strength","Psalm 18: I Love You Lord, My Strength","I love you, Lord",i_love_you_lord_my_strength_grail,English,,,,4
"Since with My God with Perfect Heart","Since with my God with perfect heart","Since with My God with Perfect Heart",,since_with_my_god_with_perfect_heart,English,,8.8.8.8,,4
"""He careth""","How gentle God's commands!","""He careth""",,how_gentle_gods_commands,English,"Philip Doddridge",,,664
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"Latin, 7th cent.",289
"O Sometimes the Shadows Are Deep","O sometimes the shadows are deep","O Sometimes the Shadows Are Deep","O then to the Rock let me fly",o_sometimes_the_shadows_are_deep,English,"E. Johnson",,,277
"Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",,"Then sings my soul, my Saviour God to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","Russian hymn",137
"As the Deer","As the deer pants for the water","As the Deer","You alone are my strength and shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom, 1956-",,,39
"God Is My Rock","You still call us to walk in paths of justice ","God Is My Rock","God is my rock and my salvation (El Señor es mi fuerze, mi roca y salvaciόn)",tu_me_guias_por_sendas_de_justicia,"English; Spanish","Juan A. Espinosa","11.6.11.6 with refrain",,16
"Thou suit'st, O Lord, thy righteous ways","Thou suit'st, O Lord, thy righteous ways",,,thou_suitest_o_lord_thy_righteous_ways,English,,,"Tate and Brady's New Version",8
"As Thou, O Lord, Hast Made Me Strong","As Thou, O Lord, hast made me strong","As Thou, O Lord, Hast Made Me Strong",,as_thou_o_lord_hast_made_me_strong,English,,8.8.8.8,,6
"I love you, O Lord, you alone","I love you, O Lord, you alone",,,i_love_you_o_lord_you_alone,English,"Christopher Idle (born 1938)",,,5
"How I Love You, LORD, My God","How I love you, LORD, my God","How I Love You, LORD, My God",,how_i_love_you_lord_my_god,English,"Ada Roeper-Boulogne","7.7.7.7 D",,3
"Psalm 18: I Love You, Lord, My Strength","I love you, O LORD, my strength","Psalm 18: I Love You, Lord, My Strength","I love you, Lord",i_love_you_o_lord_my_strength_o_lord_ccd,English,"Jeffrey Honoré, b. 1956",,,3
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1129
"My Hope Is Built on Nothing Less","My hope is built on nothing less ","My Hope Is Built on Nothing Less","On Christ the solid rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1086
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,851
"Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",,"Glory, glory, Hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe (1819-1910)",Irregular,,553
"Gently, Lord, oh, gently lead us","Gently, Lord, oh, gently lead us",,,gently_lord_o_gently_lead_us_through_thi,,,,,483
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern",220
"My God, I love thee; not because","My God, I love thee; not because",,,my_god_i_love_thee_not_because,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 17th century",208
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Frances Elizabeth Cox; Johann Jacob Schütz",8.7.8.7.8.8.7,,194
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",8.7.8.7.8.7,,155
"Patient thankfulness and trust","Eternal beam of Light divine","Patient thankfulness and trust",,eternal_beam_of_light_divine,English,,8.8.8.8,,96
"Evening: Commending the soul to God","Thou seest my feebleness","Evening: Commending the soul to God",,thou_seest_my_feebleness,English,,6.6.8.6,,66
"O Jesus, Jesus","O Jesus, Jesus, dearest Lord","O Jesus, Jesus","O Jesus, Lord, with me abide",o_jesus_jesus_dearest_lord,English,"Frederick W. Faber, 1814-1863; Russell K. Carter, 1849-1928",,,59
"Father, I Adore You","Father, I adore you","Father, I Adore You",,father_i_adore_you,English,"Terrye Coelho",6.6.4,,46
"His Name is Wonderful","His name is wonderful","His Name is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir",Irregular,,40
"I Sing Praises","I sing praises to Your name, O Lord","I Sing Praises",,i_sing_praises_to_your_name_o_lord,English,"Terry MacAlmon",Irregular,,11
