personName,personID,gender,personYear,deathYear
"Edmund H. Sears, 1810-76",Sears_EH,M,1810,1876
"Richard S. Willis, 1819-1900",Willis_Richard,M,1819,1900
"Arthur Seymour Sullivan (1842-1900)",Sullivan_Arthur,M,1842,1900
"Robert Seymour Bridges",Bridges_RS,M,1844,1930
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Donald W. Hughes",Hughes_DW,M,1911,1967
"Henry Fothergill Chorley (1808-1872)",Chorley_Henry,M,1808,1872
"John Ellerton (1826-1893)",Ellerton_J,M,1826,1893
"Alexei Fyodorovich Lvov (1799-1871)",Lvov_AF,M,1798,1870
"Herbert Howells, 1892-1983",Howells_H,M,1892,1983
"Laurence Housman (1865-1959)",Housman_L,M,1865,1959
"Fred Kaan, 1929-2009",Kaan_Fred,M,1929,2009
"Ken Medema, b. 1943",Medema_K,M,1943,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Jeremiah Clarke (1673?-1707)",Clarke_J,M,1669,1707
"Richard Runciman Terry, 1865-1938",Terry_RR,M,1865,1938
"Cyril Vincent Taylor, 1907-1991",Taylor_CV,M,1907,1991
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Joseph Naytowhow",Naytowhow_Joseph,M,0,0
"Cheryl L'Hirondelle",LHirondelle_Cheryl,F,0,0
"John D. Horman",Horman_JD,M,1946,0
"Geoffrey Laycock, b. 1927",Laycock_G,M,1927,0
"Jean E. Garriott",Garriott_JE1,F,1918,1999
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"P. M.",Moise_Penina,,0,0
"F. Richard Garland",Garland_FRichard,M,0,0
"Margaret Mealy",Mealy_Margaret,F,1922,2020
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Alan Brown",Brown_Alan,M,0,0
