displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is My Body","This is my body given up for you",this_is_my_body_given_up_for_you,"Lead Me, Guide Me (2nd ed.)",LMGM2012,749,"This Is My Body",,"Edward V. Bonnemère, 1921-1996","Edward V. Bonnemère, 1921-1996; Kenneth W. Louis, b.1956",,"[This is my body given up for you]",this_is_my_body_given_up_for_bonnemere,34554434534,English,,
"God's Holy Gifts","May the Body of Christ be food for our souls",may_the_body_of_christ_be_food_for,"Journeysongs (3rd ed.)",JS2012,792,"God's Holy Gifts","God's holy gifts for God's holy people","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[May the Body of Christ be food for our souls]",may_the_body_of_christ_be_schutte,,English,,
"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a través de nosotros ",dios_viene_al_mundo_a_traves_de_nosotros,"Journeysongs (3rd ed.)",JS2012,826,"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Somos el cuerpo de Cristo","Jaime Cortez, b. 1963; Bob Hurd, b. 1950","Jaime Cortez",,"[Dios viene al mundo a través de nosotros ]",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,English,,
"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a través de nosotros",dios_viene_al_mundo_a_traves_de_nosotros,"Glory and Praise (3rd. ed.)",GAP2015,547,"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Somos el cuerpo de Cristo","Jaime Cortez, b. 1963; Bob Hurd, b. 1950","Jaime Cortez",,"[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,"English; Spanish",,
"Ang Katawan ni Kristo (Behold, the Body of Christ)","In the presence of our God",in_the_presence_of_our_god_as_we,"Glory and Praise (3rd. ed.)",GAP2015,481,"Ang Katawan ni Kristo (Behold, the Body of Christ)","Ang katawan ni Kristo","Ricky Manalo, CSP, b. 1965; Pia de Leon","Ricky Manalo, CSP",,"[In the presence of our God]",in_the_presence_of_our_god_manalo,55517155551712171123,"English; Filipino",,
"We, the Body of Christ","Behold the Lamb of God",behold_the_lamb_of_god_who_hillebrand,"Glory and Praise (3rd. ed.)",GAP2015,506,"We, the Body of Christ","We, the Body of Christ","Paul Hillebrand, b. 1959","Paul Hillebrand; Paul Hillebrand; Gary Daigle, b. 1957; Larry Folk, b. 1958",,"[Behold the Lamb of God]",behold_the_lamb_of_god_hillebrand_53431,53431215333452334321,English,,
"Transfer of the Holy Eucharist","Hail our Savior's glorious Body (Pange lingua gloriosi)",hail_our_saviors_glorious_body,"Worship (3rd ed.)",WHSB1986,813,"Transfer of the Holy Eucharist",,"Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919","Gerard Farrell, OSB, b. 1919",,"[Hail our Savior's glorious Body]",pange_lingua_mode_iii_33432,33432556111211761765,"English; Latin",,
"Hidden Here before Me / Adóro Te Devóte","Hidden here before me, Lord, I worship you (Adóro te devóte, latens Déitas)",adoro_te_devote_latens_deitas,"Lead Me, Guide Me (2nd ed.)",LMGM2012,339,"Hidden Here before Me / Adóro Te Devóte",,"St. Thomas Aquinas, c.1225-1274","Richard Proulx, 1937-2010",11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,135556543211,"English; Latin","<i>Adoro te devote</i>; English tr. from <i>A Book of Prayers</i>","Mode V, <i>Processionale</i>, Paris, 1697"
"Draw Near and Take the Body of the Lord","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Journeysongs (3rd ed.)",JS2012,454,"Draw Near and Take the Body of the Lord",,"John M. Neale, 1818-1866","William J. Maher, SJ, 1823-1877",10.10.10.10,"ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"<cite>Antiphonary of Bennchar</cite>, 7th cent.",
"Pan de Vida","We are the dwelling of God",we_are_the_dwelling_of_god,"Lead Me, Guide Me (2nd ed.)",LMGM2012,764,"Pan de Vida","Pan de Vida, cuerpo del Señor (Bread of Life, body of he Lord)","Bob Hurd, b.1950; Pia Moriarty, b.1948","Bob Hurd, b.1950; Craig S. Kingsbury, b.1952",,"[We are the dwelling of God]",we_are_the_dwelling_of_god_hurd,123323432234434,English,,
"Psalm 116: Our Blessing-Cup","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Journeysongs (3rd ed.)",JS2012,93a,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53233,5323345112361,English,,
"Psalm 116: Our Blessing-Cup","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Glory and Praise (3rd. ed.)",GAP2015,186a,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53233,5323345112361,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,316,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"<i>Ad regias agni dapes</i>; Latin, 4th C.",
