displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Servant Song","Brother, let me be your servant","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard",,,51
"Luke 1: 46-55: Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Luke 1: 46-55: Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",10.10.10.10,<i>Magnificat</i>,60
"The Lord's Prayer (West Indian)","Our Father, who art in heaven","The Lord's Prayer (West Indian)",,our_father_who_art_in_heaven_lords_praye,English,"J. Jefferson Cleveland; Verolga Nix",Irregular,,729
"Praise God from Whom","Praise God from whom all blessings flow","Praise God from Whom",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",,"Text A: <i>A Manual of Prayers for the Use of Scholars in Winchester College</i>, 1695; Text B: after Thomas Ken, Rev. <i>Hymns for Today's Church</i>, 1982",1225
"Spirit of the Living God","Spirit of the Living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson; Michael Baughen",,"<cite>Revival Songs</cite>, 1929",100
"God Himself Is With Us","God himself is with us","God Himself Is With Us",,god_himself_is_with_us_let_us_now,English,"Gerhardt Tersteegen",6.6.8.6.6.8.6.6.6,,120
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi; William H. Draper","8.8.8.8 with alleluias",,265
"Let the Whole Creation Cry","Let the whole creation cry","Let the Whole Creation Cry",,let_the_whole_creation_cry,English,"Stopford A. Brooke","7.7.7.7 with alleluias",,81
"Come, Christians, Join to Sing","Come, Christians join to sing Alleluia","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman","6.6.6.6 D",,126
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","paraphrase of Hebrew <i>Yigdal</i>",454
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz; Frances Cox",,,194
"Praise, My Soul, the King of Heaven","Praise, my soul the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",8.7.8.7.8.7,,539
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,471
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,798
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,384
"Alleluia, Sing to Jesus","Alleluia, sing to Jesus","Alleluia, Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,215
"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates","Lift Up Your Heads, O Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,273
"When in Our Music God is Glorified","When in our music God is glorified","When in Our Music God is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green","10.10.10 with refrain",,84
"Glory Be to the Father","Glory be to the Father","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,,Irregular,"<i>Gloria Patri</i>, 2nd C.",988
"Praise the Lord! O Heavens, Adore Him","Praise the lord! O heavens, adore him","Praise the Lord! O Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>The Foundling Hospital Collection</i>, London, 1796, alt.",752
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William W. How","7.6.7.6 D",,485
"Hail to the Lord's Anointed (Refrain for Messianic Psalms)","Hail to the Lord's anointed","Hail to the Lord's Anointed (Refrain for Messianic Psalms)",,hail_to_the_lords_anointed,English,"James Montgomery",,,843
"Psalm 23: The King of Love","The King of Love my shepherd is","Psalm 23: The King of Love",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-1877",8.7.8.7,,677
"Just As I Am, Without One Plea","Just as I am, without one plea","Just As I Am, Without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2114
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; Anonymous",8.7.8.7,,1462
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,864
"Take My Life That It May Be","Take my life that it may be","Take My Life That It May Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal",7.7.7.7,"<i>Psalter Hymnal, </i>1987 (revised)",1200
"Be Thou My Vision","Be thou my Vision","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Byrne; Eleanor Hall",,"Traditional Irish Hymn",159
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Anonymous; Joseph A. Seiss",5.6.8.5.5.8,"<i>Gesangbuch, </i>Münster, 1677",571
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,"paraphrase of Jean de Fécamp, 11th C.",135
"Jesus, Stand Among Us","Jesus stand among us","Jesus, Stand Among Us",,jesus_stand_among_us_in_thy_risen_power,English,"William Pennefather",6.5.6.5,,70
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the cross",come_christians_follow_where_our_savior,English,"George W. Kitchin; Michael R. Newbolt",10.10.10.10,,95
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green",8.8.8.8,,37
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","With the Spirit's gifts empower us",lord_you_give_the_great_commission,English,"Jeffery Rowthorn","8.7.8.7 D",,43
"The King of Glory","Who is the King of glory","The King of Glory","The King of glory comes",who_is_the_king_of_glory_what_shall_we,English,"Rev. W. F. Jabusch",,,44
"Psalm 116: What Shall I Render to the Lord?","What shall I render to the Lord","Psalm 116: What Shall I Render to the Lord?",,what_shall_i_render_to_the_lord_presb,English,,8.8.8.8,"<i>The Psalter</i>, 1912",18
"Gloria, Gloria","Gloria, gloria in excelsis Deo","Gloria, Gloria",,gloria_gloria_in_excelsis_deo_taizecanon,Latin,,6.6.6.8,"Traditional, adapt. Taizé Community, 1978",48
"Psalm 91: On Eagle's Wings","You who dwell in the shelter of the Lord","Psalm 91: On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas",,,45
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",,,36
"We Are Marching in the Light of the Lord","We are marching in the light of the Lord","We Are Marching in the Light of the Lord",,siyahamb_ekukhanyen_kwenkos,"English; Zulu",,,"Zulu Traditional Song",37
"Dona Nobis Pacem (A Round for Peace)","Dona nobis pacem Domine","Dona Nobis Pacem (A Round for Peace)",,dona_nobis_pacem_canon,Latin,,,Traditional,41
"Forgive Our Sins as We Forgive","""Forgive our sins as we forgive""","Forgive Our Sins as We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Herklots",8.6.8.6,,67
"Gift of Finest Wheat","As when a shepherd calls his sheep","Gift of Finest Wheat","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf",,,45
"Psalm 111: God's Holy Ways are Just and True","God's holy ways are just and true","Psalm 111: God's Holy Ways are Just and True",,gods_holy_ways_are_just_and_true,English,"Barbara Woollett","8.8.8.8 with alleluias",,4
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise","Come, Let Us with Our Lord Arise",,come_let_us_with_our_lord_arise,English,"Charles Wesley",8.8.8.8.8.8,,25
Alleluia,Alleluia,Alleluia,,alleluia,English,,,,459
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart","Lord, I Want to Be a Christian","In my heart",lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"African-American spiritual",150
"Lord of All Hopefulness","Lord of all hopefulness","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther",10.11.11.12,,78
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound","Amazing Grace! How Sweet the Sound",,amazing_grace_how_sweet_the_sound,English,"John Newton; Anonymous",8.6.8.6,,1420
