firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A certain man of whom we read","Something more than gold",a_certain_man_of_whom_we_read,"Lively Choruses No. 1",LC11958,d1,"Something more than gold","O yes, my friend, there's something more",,,,,,,English,,
"How do you do, Mister Guest","How do you do, Mister Guest",how_do_you_do_mister_guest,"Lively Choruses No. 1",LC11958,d2,,,"Blanch Moffatt",,,,,,English,,
"I am so glad that our [my] Father [Savior] in heaven","Jesus loves even me",i_am_so_glad_that_our_father_in_heaven,"Lively Choruses No. 1",LC11958,d3,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,English,,
"I have the joy, joy, joy, joy down in my heart","I have the joy, joy, joy, joy down in my heart",i_have_the_joy_joy_joy_joy_down_in_my_h,"Lively Choruses No. 1",LC11958,d4,,,,,,,,,English,,
"I'm not afraid to go home","I'm not afraid to go home",im_not_afraid_to_go_home,"Lively Choruses No. 1",LC11958,d5,,,"Blanch Moffatt",,,,,,English,,
"In the Bible we are told of a prophet","Jonah and the whale",in_the_bible_we_are_told_of_a_prophet,"Lively Choruses No. 1",LC11958,d6,"Jonah and the whale","Over there",,,,,,,English,,
"Isn't it grand to be a Christian","Isn't it grand to be a Christian",isnt_it_grand_to_be_a_christian,"Lively Choruses No. 1",LC11958,d7,,,"Herbert G. Tovey; Charlotte McCrossan",,,,,,English,,
"Jesus bids us shine with a bright","Shine, shine, shine",jesus_bids_us_shine_with_a_bright,"Lively Choruses No. 1",LC11958,d8,"Shine, shine, shine",,"Eva A. S. Higgins",,,,,,English,,
"Jesus bids us shine with a pure, clear [clear, pure] light","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,"Lively Choruses No. 1",LC11958,d9,,,"Susan Warner",,,,,,English,,
"Jesus calls the children dear","Jesus loves the little children",jesus_calls_the_children_dear,"Lively Choruses No. 1",LC11958,d10,"Jesus loves the little children",,"C. H. Woolston",,,,,,English,,
"Jesus is our Lord and King, And his","I'll sing of Jesus",jesus_is_our_lord_and_king_and_his,"Lively Choruses No. 1",LC11958,d11,,"I'll sing of Jesus","C. L. Dorris",,,,,,English,,
"Look all around you find someone in need","Help somebody today",look_all_around_you_find_someone_in_need,"Lively Choruses No. 1",LC11958,d12,,"Help somebody today","Carrie E. Breck",,,,,,English,,
"O be careful little eyes what you see","O be careful little eyes what you see",o_be_careful_little_eyes_what_you_see,"Lively Choruses No. 1",LC11958,d13,,,,,,,,,English,,
"Our fathers built our country dear","Back to God, America",our_fathers_built_our_country_dear,"Lively Choruses No. 1",LC11958,d14,"Back to God, America","So let's get back to God","Lorena B. Galloway",,,,,,English,,
"Peter, Peter, Peter, Peter, Peter on the sea","Peter, Peter, Peter, Peter, Peter on the sea",peter_peter_peter_peter,"Lively Choruses No. 1",LC11958,d15,,,,,,,,,English,,
"Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Lively Choruses No. 1",LC11958,d16,,,,,,,,,English,,
"The week is made of seven days","Sunday's best of all",the_week_is_made_of_seven_days,"Lively Choruses No. 1",LC11958,d17,"Sunday's best of all",,"Margaret Coote Brown",,,,,,English,,
"There's not a Friend like the lowly Jesus","No, not one",theres_not_a_friend_like_the_lowly_jesus,"Lively Choruses No. 1",LC11958,d18,"No, not one","Jesus knows all about our struggles","Johnson Oatman",,,,,,English,,
"This day belongs to God alone","God's holy day",this_day_belongs_to_god_alone,"Lively Choruses No. 1",LC11958,d19,"God's holy day",,"Jane Taylor",,,,,,English,,
"This is the way we praise the Lord","This is the way we praise the Lord",this_is_the_way_we_praise_the_lord,"Lively Choruses No. 1",LC11958,d20,,,"Annie A. Zeidman",,,,,,English,,
"This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Lively Choruses No. 1",LC11958,d21,,,,,,,,,English,,
"Trust in the Lord and don't despair","Trust in the Lord and don't despair",trust_in_the_lord_and_dont_despair,"Lively Choruses No. 1",LC11958,d22,,,"Blanch Moffatt",,,,,,English,,
"We're going to [a] mansion on the Happy-Day express","The happy day express",were_going_to_a_mansion_on_the_happyday_,"Lively Choruses No. 1",LC11958,d23,"The happy day express",,,,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lively Choruses No. 1",LC11958,d24,,,"Joseph Scriven",,,,,,English,,
"When he cometh, when he cometh to make","When he cometh, when he cometh to make",when_he_cometh_when_he_cometh,"Lively Choruses No. 1",LC11958,d25,,,"William Orcutt Cushing",,,,,,English,,
"When upon life's billows you are tempest tossed","Count your blessings",when_upon_lifes_billows_you_are_tempest,"Lively Choruses No. 1",LC11958,d26,"Count your blessings",,"Johnson Oatman",,,,,,English,,
"Zaccheus was a wee little man","Zaccheus was a wee little man",zacchaeus_was_a_wee_little_man,"Lively Choruses No. 1",LC11958,d27,,,,,,,,,English,,
