meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10.10 with refrain","Come let us sing: Praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Methodist Hymn-Book with Tunes",Meth1933,116a,,"Come let us sing: Praise to our King","Charles Silvester Horne, 1805-1914","C. L. Wiseman, 1893-","SING WE THE KING",sing_we_the_king_wiseman,134555U1(D7)U12D7U1,English,,
"10.10.10.10 with refrain","Come let us sing: Praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Methodist Hymn-Book with Tunes",Meth1933,116b,,"Come let us sing: Praise to our King","Charles Silvester Horne, 1805-1914","C. H. Gabriel, 1856-1932","THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"10.10.10.10 with refrain","I am so glad that jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,421,,"I am so glad that jesus loves me","Philipp Bliss, 1838-76","P. Bliss, 1838-76","I AM SO GLAD",gladness_bliss,5555555123222221332,English,,
10.10.10.10.10.10,"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"The Methodist Hymn-Book with Tunes",Meth1933,120,,,"John Byrom, 1691-1763","J. Wainwright, 1723-68",YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
10.10.10.10.10.10,"Long did I toil, and knew no earthly rest","Long did I toil, and knew no earthly rest",long_did_i_toil_and_knew_no_earthly_rest,"The Methodist Hymn-Book with Tunes",Meth1933,458,,,"John Quarles, 1625-65; Henry Francis Lyte, 1703-1847","O. Gibbons, 1583-1625","SONG 1",song_1_gibbons,555123322133455,English,,
10.10.10.10.10.10,"Stay, Master, stay upon this heavenly hill","Stay, Master, stay upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,"The Methodist Hymn-Book with Tunes",Meth1933,586,,,"Samuel Greg, 1804-76","W. H. Monk, 1823-89","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
10.10.10.10.10.10,"I dared not hope that Thou","I dared not hope that Thou",i_dared_not_hope_that_thou_wouldst_deign,"The Methodist Hymn-Book with Tunes",Meth1933,623,,,"Edwin Hatch, 1835-89","H. Smart, 1813-79",NACHTLIED,nachtlied_smart,"10 10.10 10.10 10.",English,,
10.10.10.10.10.10,"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Methodist Hymn-Book with Tunes",Meth1933,759,,,"William Bright, 1824-1901","W. H. Monk, 1823-89","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
10.10.10.10.10.10,"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Methodist Hymn-Book with Tunes",Meth1933,892,,,"John White Chadwick, 1840-1904","O. Gibbons, 1583-1625","SONG 1",song_1_gibbons,555123322133455,English,,
10.10.10.10.10,"Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Methodist Hymn-Book with Tunes",Meth1933,912,,,"Clifford Bax, 1886-",,"OLD 124TH",old_124th_bourgeois,123432117134565,English,," <cite>Genevan Psalter</cite>, 1551"
10.10.10.10.4,"It passeth knowledge, that dear love of Thine","It passeth knowledge, that dear love of Thine",it_passeth_knowledge_that_dear_love_of,"The Methodist Hymn-Book with Tunes",Meth1933,436,,,"Mary Shekleton, 1827-83","I. D. Sankey, 1840-1908","IT PASSETH KNOWLEDGE",it_passeth_knowledge_that_dear_sankey,5U11D766545355234654,English,,
10.10.10.10,"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Methodist Hymn-Book with Tunes",Meth1933,355,,,"Samuel John Stone, 1839-1900","T. Hewlett, 1845-74",DALKEITH,dalkeith_hewlett,532112354333311,English,,
10.10.10.10,"That mystic Word of Thine, O sovereign Lord","That mystic Word of Thine, O sovereign Lord",that_mystic_word_of_thine_o_sovereign_lo,"The Methodist Hymn-Book with Tunes",Meth1933,469,,,"Harriet Beecher Stowe, 1812-96","O. Gibbons, 1583-1625","SONG 24",song_24_gibbons,334554322155677,English,,
10.10.10.10,"Come in, O come! The door stands open now","Come in, O come! The door stands open now",come_in_o_come_the_door_stands_open_now,"The Methodist Hymn-Book with Tunes",Meth1933,472,,,"Handley Carr Glyn Moule, 1841-1920","H. Lawes, 1596-1662",BATTLE,battle_lawes,332127234554534,English,,
10.10.10.10,"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Methodist Hymn-Book with Tunes",Meth1933,613,,,"William Henry Burleigh, 1812-71","J. Yoakley, 1860-1932","ALL SOULS",all_souls_yoakley,32143665233451765545,English,,
10.10.10.10,"Lift up your hearts! We lift them, Lord, to Thee","Lift up your hearts! We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,"The Methodist Hymn-Book with Tunes",Meth1933,686a,,,"Henry Montague Butler, 1833-1918",,BIRMINGHAM,birmingham_cunningham,131536567156543,English,,"<cite>A Selection of Psalm Tunes</cite>, 1834"
10.10.10.10,"Lift up your hearts! We lift them, Lord, to Thee","Lift up your hearts! We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,"The Methodist Hymn-Book with Tunes",Meth1933,686b,,,"Henry Montague Butler, 1833-1918","W. Greatorex, 1877-1949",WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
10.10.10.10,"O God our Father, who dost make us one","O God our Father, who dost make us one",o_god_our_father_who_dost_make_us_one,"The Methodist Hymn-Book with Tunes",Meth1933,688,,,"William Vaughan Jenkins, 188-1920","F. C. Atkinson, 1841-97",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Methodist Hymn-Book with Tunes",Meth1933,691a,,,"John Ellerton, 1826-93","E. J. Hopkins, 1818-1901",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Methodist Hymn-Book with Tunes",Meth1933,691b,,,"John Ellerton, 1826-93",,"ADORO TE  ",adoro_te_devote_plainsong,13555654321113555654,English,,"Solemnes Version"
10.10.10.10,"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",friend_of_the_home_as_when_in_galilee,"The Methodist Hymn-Book with Tunes",Meth1933,753,,,"Howell Elvet Lewis, 1860-",,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Welsh hymn"
10.10.10.10,"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Methodist Hymn-Book with Tunes",Meth1933,772,,,"Horatius Bonar, 1808-89","J. Langran, 1835-1909","ST. AGNES",langran_langran,312354332133252,English,,
10.10.10.10,"Far around the world Thy children sing their song","Far around the world Thy children sing their song",far_round_the_world_thy_children_sing_th,"The Methodist Hymn-Book with Tunes",Meth1933,798,,,"Basil Joseph Mathews, 18790","Jane Rhodes",PARTING,parting_rhodes,171433217123435,English,,
10.10.10.10,"We bless Thee, Lord, for all this common life","We bless Thee, Lord, for all this common life",we_bless_thee_lord_for_all_this_common_l,"The Methodist Hymn-Book with Tunes",Meth1933,872,,,,"G. C. Martin, 1844-1916","CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,"<cite>South Place Hymn Book</cite>, 1873",
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Methodist Hymn-Book with Tunes",Meth1933,948,,,"Henry Francis Lyte, 1703-1847","W. H. Monk, 1823-89",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"O Lord, who by Thy presence hast made light","O Lord, who by Thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"The Methodist Hymn-Book with Tunes",Meth1933,953,,,"Carl Johann Philipp Spitta, 1801-59; Richard Massie, 1800-87",,TOULON,toulon_genevan,123432117134565,English,," <cite>Genevan Psalter</cite>, 1551"
10.10.10.10,"Hear us, O Lord, from heaven, thy dwelling-place","Hear us, O Lord, from heaven, thy dwelling-place",hear_us_o_lord_from_heaven_thy_dwelling,"The Methodist Hymn-Book with Tunes",Meth1933,970,,,"William Henry Gill, 1839-1923","W. H. Gill, 1839-1932","PEEL CASTLE",peel_castle,53217113211,English,,"Manx Fishermen's <cite>Evening Hymn</cite>"
10.10.10.4,"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Methodist Hymn-Book with Tunes",Meth1933,832a,,,"William Walsham How, 1823-97","R. Vaughan Williams, 1872-","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
10.10.10.4,"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Methodist Hymn-Book with Tunes",Meth1933,832b,,,"William Walsham How, 1823-97","J. Barnby, 1838-96","FOR ALL THE SAINTS",sarum_barnby,534556666651176,English,,
10.10.10.4,"The night is come, wherein at last we rest","The night is come, wherein at last we rest",the_night_is_come_where_in_at_last_we_re,"The Methodist Hymn-Book with Tunes",Meth1933,945,,,"Petrus Herbert, d. 1571; Catherine Winkworth, 1829-78","J. Barnby, 1838-96","THE BLESSED REST",the_blessed_rest_barnby,33355112434432656765,English,,
"10.10.10.6 with refrain","And didst Thou love the race that loved not Thee?","And didst Thou love the race that loved not Thee?",and_didst_thou_love_the_race_that_loved_,"The Methodist Hymn-Book with Tunes",Meth1933,149,,,"Jean Ingelow, 1820-97","E. J. Hopkins, 1818-1901",ARTAVIA,artavia_hopkins,551176512355443,English,,
10.10.10,"Thou art my life; if Thou but turn away","Thou art my life; if Thou but turn away",thou_art_my_life_if_thou_but_turn_away,"The Methodist Hymn-Book with Tunes",Meth1933,162,,,"Francis Quarles, 1592-1644","M. Von Löwenstern, 1594-1648",LÖWENSTERN,lowenstern_lowenstern,56U1232143254321D7U1,English,,
10.10.11.11,"Ye mountains and vales, in praises abound","Ye mountains and vales, in praises abound",ye_mountains_and_vales_in_praises_abound,"The Methodist Hymn-Book with Tunes",Meth1933,V12,,,,,,,,English,,
10.10.11.11,"I wrestle not now, but trample on sin","I wrestle not now, but trample on sin",i_wrestle_not_now_but_trample_on_sin,"The Methodist Hymn-Book with Tunes",Meth1933,V41,,,,,,,,English,,
10.10.11.11,"O Heavenly King, look down from above","O Heavenly King, look down from above",o_heavenly_king_look_down_from_above,"The Methodist Hymn-Book with Tunes",Meth1933,7,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",HOUGHTON,houghton_gauntlett,531655316514425,English,,
10.10.11.11,"Thy faithfulness, Lord, each moment we find","Thy faithfulness, Lord, each moment we find",thy_faithfulness_lord_each_moment_we,"The Methodist Hymn-Book with Tunes",Meth1933,311,,,"Charles Wesley, 1707-88",,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,"T. Call's <cite>Tunes</cite>, 1762"
10.10.11.11,"Ye neighbours and friends of Jesus draw near","Ye neighbours and friends of Jesus draw near",ye_neighbors_and_friends_of_jesus_draw,"The Methodist Hymn-Book with Tunes",Meth1933,329,,,"Charles Wesley, 1707-88",,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,,"Ravenscroft's <cite>Psalter</cite>, 1621"
10.10.11.11,"O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"The Methodist Hymn-Book with Tunes",Meth1933,420,,,"Charles Wesley, 1707-88","H. A. Harding, 1856-1930","ST. MERRYN",st_merryn_harding,55153214325552311,English,,
10.10.11.11,"Omnipotent Lord, my Saviour and King","Omnipotent Lord, my Saviour and King",omnipotent_lord_my_savior_and_king,"The Methodist Hymn-Book with Tunes",Meth1933,502,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76","LAUDATE DOMINUM ",laudate_dominum_gauntlett,35321131655543614432,English,,
10.10.11.11,"Begone, unbelief; my Saviour is near","Begone, unbelief; my Saviour is near",begone_unbelief_my_savior_is_near,"The Methodist Hymn-Book with Tunes",Meth1933,511,,,"John Newton, 1725-1807","W. Knapp, c. 1688-1768",SPETISBURY,spetisbury_knapp,134515617154331,English,,
10.10.11.11,"Disposer Supreme, and Judge of the earth","Disposer Supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"The Methodist Hymn-Book with Tunes",Meth1933,788,,,"Jean-Baptiste de Santeüil, 1630-97; Isaac Williams, 1802-65","H. A. Harding, 1856-1930","ST. MERRYN",st_merryn_harding,55153214325552311,English,,
10.10.7,"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Methodist Hymn-Book with Tunes",Meth1933,671,,,"John Ellerton, 1826-93","W. H. Monk, 1823-89","ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,"Mozarbic Breviary, 5th cent.",
10.10,"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Methodist Hymn-Book with Tunes",Meth1933,501a,,,"Edward Henry Bickersteth, 1825-1906","O. Gibbons, 1583-1625","SONG 46",song_46_gibbons,131514443227165,English,,
10.10,"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"The Methodist Hymn-Book with Tunes",Meth1933,501b,,,"Edward Henry Bickersteth, 1825-1906","G. T. Caldbeck, 1852-1918","PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
10.10,"O King of mercy, from Thy throne on high","O King of mercy, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"The Methodist Hymn-Book with Tunes",Meth1933,633,,,"Thomas Rawson Birks, 1810-83","C. Vincent, 1852-1934","ST. CYRIL",st_cyril_vincent,1D765U1432D677U12354,English,,
10.10,"O Christ, our God, who with Thine own hast been","O Christ, our God, who with Thine own hast been",o_christ_our_god_who_with_thine_own,"The Methodist Hymn-Book with Tunes",Meth1933,731,,,"George Hugh Bourne, 1840-1928","A. Sullivan, 1842-1900","COENA DOMINI",coena_domini_sullivan,321432312714326,English,,
"10.11.11.7 with refrain","Whosoever will! Whosoever will!","Whosoever heareth! Shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"The Methodist Hymn-Book with Tunes",Meth1933,317,,"Whosoever will! Whosoever will!","Philipp Bliss, 1838-76","P. Bliss, 1838-76","WHOSOEVER WILL",whosoever_bliss,5653116165565313,English,,
10.4.10.4.10.10,"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Methodist Hymn-Book with Tunes",Meth1933,612,,,"John Henry Newman, 1801-90","C. H. Purday, 1799-1885",SANDON,sandon_purday,333433212312713,English,,
10.4.10.4.10.10,"Light of the world, faint were our weary feet","Light of the world, faint were our weary feet",light_of_the_world_faint_were_our_weary_,"The Methodist Hymn-Book with Tunes",Meth1933,636,,,"Laura Ormiston Chant, 1848-1923","J. T. Lightwood, 1856-1944",BARTON,barton_lightwood,3567657322111713,English,,
10.4.10.7.4.10,"Come let us sing of a wonderful love","Come let us sing of a wonderful love",come_let_us_sing_of_a_wonderful_love,"The Methodist Hymn-Book with Tunes",Meth1933,314,,,"Robert Walmsley, 1831-1905","F. L. Wiseman, 1858-1944","WONDERFUL LOVE",wonderful_love_wiseman,33354323216432323434,English,,
10.4.6.6.6.6.10.4,"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Methodist Hymn-Book with Tunes",Meth1933,5a,"Let all the world in every corner sing",,"George Herbert, 1593-1632","F. L. Wiseman, 1858-1944",DALLAS,dallas_wiseman,1D345567U1D655U322D5,English,,
10.4.6.6.6.6.10.4,"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Methodist Hymn-Book with Tunes",Meth1933,5b,,,"George Herbert, 1593-1632","B. Harwood, 1859-1949",LUCKINGTON,luckington_harwood,13511265435627,English,,
10.7.10.5,"Jesus saves me now!","Jesus hath died and hath risen again",jesus_hath_died_and_hath_risen_again,"The Methodist Hymn-Book with Tunes",Meth1933,374,,"Jesus saves me now!",Anonymous,Unknown,"JESUS SAVES ME NOW",jesus_hath_died_and_hath_risen_55132,55U13211D765777767U1,English,,
"10.7.10.7 with refrain","Draw me nearer, nearer, blessed Lord","I am Thine, O Lord; I have hard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Methodist Hymn-Book with Tunes",Meth1933,746,,"Draw me nearer, nearer, blessed Lord","Frances Jane van Alstyne, 1820-1915","W. H. Doane, 1832-1916","DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"11.10.11.10 with refrain","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Methodist Hymn-Book with Tunes",Meth1933,338,,"Rescue the perishing, care for the dying","Frances Jane van Alstyne, 1820-1915","W. H. Doane, 1832-1916",RESCUE,rescue_doane,53455517665567123,English,,
"11.10.11.10 with refrain","Angels of Jesus, angels of light","Hark, hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Methodist Hymn-Book with Tunes",Meth1933,651a,,"Angels of Jesus, angels of light","Frederick William Faber, 1814-63","J. N. Goulé, 1774-1818","LA SUISSESSE",la_suissesse_goule,33231633235444326,English,,
"11.10.11.10 with refrain","Angels of Jesus, angels of light","Hark, hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Methodist Hymn-Book with Tunes",Meth1933,651b,,"Angels of Jesus, angels of light","Frederick William Faber, 1814-63","H. Smart, 1813-79",PILGRIMS,pilgrims_smart,354321234325176,English,,
11.10.11.10,"O word of pity, for our pardon pleading","O word of pity, for our pardon pleading",o_word_of_pity_for_our_pardon_pleading,"The Methodist Hymn-Book with Tunes",Meth1933,240,,,"Ada Rundall Greenaway, 1861-",,L'OMNIPOTENT,lomnipotent,17123454321,English,," <cite>Genevan Psalter</cite>, 1551"
11.10.11.10,"O Son of Man, our hero strong and tender","O Son of Man, our hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Methodist Hymn-Book with Tunes",Meth1933,241,,,"Frank Fletcher, 1870-","A. S. Gatty, 1847-1918",WELWYN,welwyn_scottgatty,3217124321716651,English,,
11.10.11.10,"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Methodist Hymn-Book with Tunes",Meth1933,254,,,"Frederic William Henry Myers, 1843-1901","R. R. Terry, 1865-1938",HIGHWOOD,highwood_terry,563271653123462,English,,
11.10.11.10,"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Methodist Hymn-Book with Tunes",Meth1933,474,,,"Harriet Beecher Stowe, 1812-96","J. Barnby, 1838-96",WINDSOR,windsor_barnby,3235771233667123,English,,
11.10.11.10,"O loving Lord, who art for ever seeking","O loving Lord, who art for ever seeking",o_loving_lord_who_art_for_ever_seeking,"The Methodist Hymn-Book with Tunes",Meth1933,577,,,"William Vaughan Jenkins, 1868-1920","J. G. Schicht, 1753-1823","ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
11.10.11.10,"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Methodist Hymn-Book with Tunes",Meth1933,777,,,"Dorothy Frances Gurney, 1858-1932","J. Barnby, 1838-96","O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
11.10.11.10,"O happy home where Thou art loved the dearest","O happy home where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Methodist Hymn-Book with Tunes",Meth1933,875,,,"Carl Johann Philipp Spitta, 1801-59; Sarah Laurie Findlater (Borthwick), 1823-1907","J. B. Dykes, 1823-76","STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
11.10.11.10,"O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,"The Methodist Hymn-Book with Tunes",Meth1933,911,,,"John Greenleaf Whittier, 1807-92","C. H. H. Parry, 1848-1918",INTERCESSOR,intercessor_parry,176556133211765,English,,
11.10.11.6,"When on my days of life the night is falling","When on my days of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Methodist Hymn-Book with Tunes",Meth1933,642,,,"John Greenleaf Whittier, 1807-92","T. C. L. Pritchard, 1885-",GIFFORD,gifford_pritchard,31235615322312356,English,,
11.10.11.9,"God the All-terrible! King, who ardainest","God the All-terrible! King, who ardainest",god_the_omnipotent_king_who_ordainest,"The Methodist Hymn-Book with Tunes",Meth1933,901,,,"Henry Fothergill Chorley, 1808-72; John Ellerton, 1826-93","A. Lvov, 1799-1871",RUSSIA,russian_hymn_lvov,566531176564553,English,,
"11.11.11.1 with refrain","Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"The Methodist Hymn-Book with Tunes",Meth1933,213,,,"Edmond Louis Budry, 1854-1932; Richard Birch Hoyle, 1875-1939",Handel,MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,"Handel's <cite>Judas Maccabaeus</cite>, 1746"
"11.11.11.11 with refrain","And therefore be merry, set sorrow aside","A virgin most pure, as the prophets do tell",a_virgin_most_pure_as_the_prophets,"The Methodist Hymn-Book with Tunes",Meth1933,128,,"And therefore be merry, set sorrow aside",,,"A VIRGIN MOST PURE",virgin_most_pure,3(4)565(4)325(3)4(5),English,Traditional,"Sandy's Collection, 1833"
"11.11.11.11 with refrain","In Thy love confiding, I will seek Thy face","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,"The Methodist Hymn-Book with Tunes",Meth1933,171,,"In Thy love confiding, I will seek Thy face","Mary Jane Walker, 1816-78","I. D. Sankey, 1840-1908","JESUS, I WILL TRUST THEE (RELIANCE)",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"11.11.11.11 with refrain","Welcome, happy morning1 Age to age shall say","Welcome, happy morning! Age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Methodist Hymn-Book with Tunes",Meth1933,212,,"Welcome, happy morning1 Age to age shall say","Venantius Fortunatus, c. 530-609; John Ellerton, 1826-93","J. Barnby, 1838-96","SALVE, FESTA DIES ",salve_festa_dies_barnby,55171531232122,English,,
"11.11.11.11 with refrain","Praise the Lord! praise the Lord! Let the earth hear His voice!","To God be the glory! great things He hath done!",to_god_be_the_glory_great_things_he_hath,"The Methodist Hymn-Book with Tunes",Meth1933,313,,"Praise the Lord! praise the Lord! Let the earth hear His voice!","Frances Jane van Alstyne, 1820-1915","W. H. Doane, 1832-1916","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"11.11.11.11 with refrain","Hiding in Thee! Hiding in Thee!","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Methodist Hymn-Book with Tunes",Meth1933,499,,"Hiding in Thee! Hiding in Thee!","William Orcutt Cushing, 1823-1903","I. D. Sankey, 1840-1908",SHELTER,hiding_in_thee_sankey,5543321176711436,English,,
11.11.11.11,"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",with_gladness_we_worship_rejoice_as_we_s,"The Methodist Hymn-Book with Tunes",Meth1933,11,,,"George Rawson, 1807-89","G. J. Elvey, 1816-93",DATCHET,datchet_elvey,511275711233523,English,,
11.11.11.11,"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Methodist Hymn-Book with Tunes",Meth1933,34,,,"Walter Chalmers Smith, 1824-1908",,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody"
11.11.11.11,"My Jesus, I love Thee, I know Thou art mine","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Methodist Hymn-Book with Tunes",Meth1933,437,,,"J. H. Duffell",Unknown,"MY JESUS, I LOVE THEE",my_jesus_i_love_thee_english,511355654345122,English,"<cite>The London Hymn Book</cite> 1864",
11.11.11.11,"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Methodist Hymn-Book with Tunes",Meth1933,860,,,Anonymous,"W. J. Kirkpatrick, 1838-1921","AWAY IN A MANGER",cradle_song_kirkpatrick,511231134556423,English,,
