hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Songs of God and His Kingdom","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HSGH1940,d82,,,"John A. Symonds",,,,,,English,,
"A Hymnal for Friends","These Things Shall Be-a Loftier Race","These things shall be- a loftier race",these_things_shall_be_a_loftier_race,H4F1942,97,"These Things Shall Be-a Loftier Race",,"John Addington Symonds","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,
"A Hymnal for Friends","These Things Shall Be--a Loftier Race","These things shall be--a loftier race",these_things_shall_be_a_loftier_race,H4F1955,106,"These Things Shall Be--a Loftier Race",,"John Addington Symonds",,,TRURO,truro_williams,134556715154321,,,"Psalmodica Evangelica, 1789"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,H4JY1927,265,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"A Missionary Hymn Book","These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,MHB1922,87,,,"John Addington Symonds (1840-93)",,,"CAMERONIAN MIDNIGHT HYMN",cameronian_midnight_hymn,513215612345243,English,,"Scottish Hymn Melody"
"A Service Hymn Book","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,SHB1931,d145,,,"John A. Symonds",,,,,,English,,
"A. M. E. C. Hymnal","These Things Shall Be,---A Loftier Place","These things shall be,--a loftier race",these_things_shall_be_a_loftier_race,AMEC1954,217,"These Things Shall Be,---A Loftier Place",,"John A. Symonds",,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from Mozart, 1756-1791"
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,RAAM1946,d387,,,"John A. Symonds",,,,,,English,,
"African Methodist Episcopal Church Hymnal","These Things Shall Be: A Loftier Race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,AMEC1984,560,"These Things Shall Be: A Loftier Race",,"J. Addington Symonds, 1840-1893","Wolfgang A. Mozart, 156-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"American Church and Church School Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,ACCS1937,d311,,,"John A. Symonds",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,ACCS1927,306,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"American Junior Church School Hymnal","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,AJCS1929,155,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"American Student Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,ASH1928,d326,,,"John A. Symonds",,,,,,English,,
"At Worship: a hymnal for young churchmen","These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,AW41951,286,,,"John Addington Symonds",,,TRURO,truro_williams,134556715154321,English,,
"Chautauqua Hymns & Songs","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CHS1922,d80,,,"John A. Symonds",,,,,,English,,
"Christian Hymnways","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CH1939,d168,,,"John A. Symonds",,,,,,English,,
"Christian Song","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,CS1926,286,,,"J. Addington Symonds","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,"J. Addington Symonds' ""A Vista,"" 1880","German melody"
"Christian Worship and Praise","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CWP1939,d435,,,"John A. Symonds",,,,,,English,,
"Christian Worship: a hymnal","These Things Sall Be: a Loftier Race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,CW1941,507,"These Things Sall Be: a Loftier Race",,"John A. Symonds, 1840-1893",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Christian Youth Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CYH1948,279,,,"John A. Symonds",,,,,,English,,
"Convention Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CH1922,d75,,,"John A. Symonds",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,EHOW1921,284,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"For God and Country: Hymns for use in War Time","The Coming Kingdom","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,FGCH1918,27,"The Coming Kingdom",,"J. Addington Symonds",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from the Kyrie in the ""Twelfth Mass"""
"Hymnal for American Youth","These things shall be,--a loftier race","These things shall be,--a loftier race",these_things_shall_be_a_loftier_race,H4AY1919,253,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymnal for Christian Worship","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,H4CW1940,d276,,,"John A. Symonds",,,,,,English,,
"Hymnal for Colleges and Schools","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,H4CS1956,269,,,"John A. Symonds",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HCS31958,d312,,,"John A. Symonds",,,,,,English,,
"Hymns [of The National Christian Mission]","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HTNC1936,d56,,,"John A. Symonds",,,,,,English,,
"Hymns and Songs IV","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HSIV1931,d33,,,"John A. Symonds",,,,,,English,,
"Hymns for Creative Living","These Things Shall Be,– a Loftier Race","These things shall be,– a loftier race",these_things_shall_be_a_loftier_race,H4CL1935,155,"These Things Shall Be,– a Loftier Race",,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
