displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Last Rose of Summer","'Tis the last rose of summer",tis_the_last_rose_of_summer,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S16,"The Last Rose of Summer",,"Thomas Moore",,,"['Tis the last rose of summer]",the_last_rose_of_summer,12317655334575433,English,,
"The Last Rose of Summer","'Tis the last rose of summer",tis_the_last_rose_of_summer,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,111,"The Last Rose of Summer",,"Thos. Moore",,,"['Tis the last rose of summer]",the_last_rose_of_summer,12317655334575433,English,,"Irish Air"
"The Last Rose of Summer","'Tis the last rose of summer",tis_the_last_rose_of_summer,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,146,"The Last Rose of Summer",,"T. Moore","H. P. Main",,"['Tis the last rose of summer]",the_last_rose_of_summer,12317655334575433,English,,
"The Last Rose of Summer","'Tis the last rose of summer",tis_the_last_rose_of_summer,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,176,"The Last Rose of Summer",,,,,"['Tis the last rose of summer]",the_last_rose_of_summer,12317655334575433,English,,
"The Last Rose of Summer","Tis the last rose of summer",tis_the_last_rose_of_summer,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,189,"The Last Rose of Summer",,"Thomas Moore","H. P. Main",,"[Tis the last rose of summer]",the_last_rose_of_summer,12317655312353211,English,,
"The Last Rose of Summer","'Tis the last rose of summer",tis_the_last_rose_of_summer,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,257,"The Last Rose of Summer",,,,,"['Tis the last rose of summer]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The Last Rose of Sumer","'Tis the last rose of summer",tis_the_last_rose_of_summer,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,216,"The Last Rose of Sumer",,"Thomas Moore",,,"['Tis the last rose of summer]",the_last_rose_of_summer,12317655334575433,English,,
"The last rose of summer","'Tis the last rose of summer",tis_the_last_rose_of_summer,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,28b,"The last rose of summer",,,,,,,,English,,
"The last rose of summer","'Tis the last rose of summer, left blooming alone",tis_the_last_rose_of_summer,"National Hymns",NH1834,d136,"The last rose of summer",,"Thomas Moore",,,,,,English,,
"The last rose of summer","'Tis the last rose of summer, left blooming alone",tis_the_last_rose_of_summer,"Fruits and Flowers",FF1870,d159,"The last rose of summer",,"Thomas Moore",,,,,,English,,
"The last rose of summer","'Tis the last rose of summer, left blooming alone",tis_the_last_rose_of_summer,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d412,"The last rose of summer",,"Thomas Moore",,,,,,,,
"'Tis the last rose of summer","'Tis the last rose of summer",tis_the_last_rose_of_summer,"The American School Hymn Book",ASHB1854,CIX,,,,,,,,,,,
"'Tis the last rose of summer","'Tis the last rose of summer",tis_the_last_rose_of_summer,"The American School Hymn Book. (New ed.)",ASHB1858,CIX,,,,,,,,,,,
"'Tis the last rose of summer, left blooming alone","'Tis the last rose of summer, left blooming alone",tis_the_last_rose_of_summer,"School Recreations: the Catholic Teacher's Companion. 5th ed.",SRCT1869,d107,,,"Thomas Moore",,,,,,,,
"'Tis the last rose of summer, left blooming alone","'Tis the last rose of summer, left blooming alone",tis_the_last_rose_of_summer,"Linden Harp",LH1856,d153,,,"Thomas Moore",,,,,,English,,
