hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,AS1948,129,"All for Jesus",,"Mary P. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Best Hymns No. 4","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,BH41907,117,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,BH1894,73,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,BSSV1901,42,"Sitting at the Feet of Jesus",,,,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Gazing Upward Into Heaven","Gazing upward into heaven, Where my Savior went away",gazing_upward_into_heaven,BR2004,239,"Gazing Upward Into Heaven",,"M. Lynwood Smith","M. Lynwood Smith",,"CONSTANCY ",constancy_anonymous,33332353225542333332,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","Waiting By the River","Happy soul, thy days are ending",happy_soul_thy_days_are_ending,BG1881,88,"Waiting By the River","We are waiting by the river","C. Wesley","S. B. Ellenberger",,"[Happy soul, thy days are ending]",constancy_anonymous,33332353225542333332,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,CS1944a,164,"Sitting at the Feet of Jesus",,"J. H.",,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Celebremos Su Gloria","A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,CSG1992,393,"A los pies de Jesucristo",,"Mary D. James; H. C. Ball","Asa Hull","8.7.8.7 D","ALL FOR JESUS",constancy_anonymous,33332353225542333332,Spanish,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CS11895,143,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Cheerful Songs","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CS21891,295,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Choice Hymns of the Faith","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CHoF1944,257,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Choice Light and Life Songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CLLS1950,117,"All for Jesus",,"Mary DP James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","All For Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CSR1908,310,"All For Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","At the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,CSR1908,648,"At the Feet of Jesus",,"J. H.",Arr.,,HUMILITY,constancy_anonymous,33332353225542333332,English,,
"Christian Hymnal (Rev. ed.)","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,CHCH1959,413,"Sitting at the Feet of Jesus",,Unknown,Unknown,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,CMNS1899,150,"Sitting at the Feet of Jesus",,"J. H.",,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
