displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blest Is the One Who Helps the Weak","Blest is the one who helps the weak and poor","Blest Is the One Who Helps the Weak",,blest_is_the_one_who_helps_the_weak,English,,10.10.10.10,"OPC/URCNA 2016",1
"Before Jehovah's Throne","Before Jehovah's awful throne","Before Jehovah's Throne",,before_jehovahs_awful_throne,English,"I. Watts",,,965
"Be Near Us","God of our salvation, hear us","Be Near Us",,god_of_our_salvation_hear_us,English,"Thos. Kelly",,,84
"Breathe on me, breath of God","Breathe on me, breath of God",,,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,"Adapt.: Jubilate Hymns",338
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Anon.; Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"Anon. from <cite>Münster Gesangbuch</cite>, 1677; <cite>Schleissiche Volkslieder</cite>, 1842, alt.",141
"Blessèd Are the Sons of God","Blessèd are the sons of God","Blessèd Are the Sons of God",,blessed_are_the_sons_of_god,English,"Joseph Humphreys",7.7.7.7.7.7,"<cite>Sacred Hymns for the Use of Religious Societies</cite>, by John Cennick (Bristol, England: 1743), part 2",207
"Bound for the Promised Land","On Jordan's stormy banks I stand","Bound for the Promised Land","O who will come and go with me",on_jordans_stormy_banks_i_stand,English,,,"Collected by K. D. Reddick",1327
"Break Forth, O Living Light of God","Break forth, O living light of God","Break Forth, O Living Light of God",,break_forth_o_living_light_of_god,,"Frank von Christierson",8.6.8.6,,10
"Blest Spirit, one with God above","Blest Spirit, one with God above",,,blest_spirit_one_with_god_above,English,"John Chandler",8.8.8.8,"Latin Hymn of VII or VIII Century",13
"Baptized in Water (Ya bautizados)","Baptized in water (Ya bautizados)","Baptized in Water (Ya bautizados)",,baptized_in_water,"English; Spanish","Michael Saward, b. 1932; George Lockwood, b. 1946","5.5.8 D",,48
"Book Divine","Holy Bible!  book divine!  ","Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton",,,568
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett ",,,2272
"""Bought with a price""","Lord, I am thine, entirely thine","""Bought with a price""",,lord_i_am_thine_entirely_thine,English,"Samuel Davies",,,400
"Bear Ye One Another's Burdens","Thou God of truth and love","Bear Ye One Another's Burdens",,thou_god_of_truth_and_love,English,"Charles Wesley",6.6.6.6.8.8,,65
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. de Chenez (1841-1923)",,,57
"Be Not Dismayed (God Will Take Care of You)","Be not dismayed whate'er betide","Be Not Dismayed (God Will Take Care of You)","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin","8.6.8.6 with refrain",,390
"Brotherhood of Men","God bless our native land!","Brotherhood of Men",,god_bless_our_native_land_may_heavens_hi,English,"J. S. Dwight",,,32
"Because He Lives","God sent His Son, they called Him Jesus","Because He Lives","Because He lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; William J. Gaither",,,58
"Bridegroom and Bride","God, in the planning and purpose of life","Bridegroom and Bride",,god_in_the_planning_and_purpose_of_life,English,"John L. Bell, b.1949",10.10.10.10,,12
"By Babel's Streams We Sat and Wept","By Babel's streams we sat and wept","By Babel's Streams We Sat and Wept",,by_babels_streams_we_sat_and_wept_for_me,English,Anonymous,8.8.8.8,"<cite> Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 20",8
"Built on the Rock","Built on the rock the church does stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Doving",8.8.8.8.8.8.8,,73
"Blessed Be the God of Israel","Bless'd be the God of Israel","Blessed Be the God of Israel",,blessed_be_the_god_of_israel_who_daw,English,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D",,18
"Behold the Lamb of God!","Behold the Lamb of God!",,,behold_the_lamb_of_god_o_thou_for_sinner,,"M. Bridges",6.6.6.4.8.8.4,,100
"Born of God, Eternal Savior","Born of God, Eternal Savior","Born of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset T. C. Lowry","8.7.8.7 D",,62
"Baptized in Living Waters","Baptized in living waters","Baptized in Living Waters",,baptized_in_living_waters,English,"Alan J. Hommerding",7.6.7.6.7.6.7.6,,1
"Blest be the God of Israel","Blest be the God of Israel, who comes to set us free","Blest be the God of Israel",,blessed_be_the_god_of_israel_who_perry,English,"Michael Perry",13.13.13.13,,18
"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God","Blessed Are Those Who Heed the Law of God",,blessed_are_those_who_heed_the_law_of_go,English,"Clarence Walhout",10.11.10.11.10.11,,1
"Bless GOD, my Soul, thou, LORD, alone","Bless GOD, my Soul, thou, LORD, alone",,,bless_god_my_soul_thou_lord_alone,English,,,,28
"Be Doers of the Word of God","Be doers of the word of God","Be Doers of the Word of God",,be_doers_of_the_word_of_god,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid. I go before you always",you_shall_cross_the_barren_desert,English,"Robert J. Dufford, S.J.",,,22
"Bear Ye One Another's Burdens","O praise our God today","Bear Ye One Another's Burdens",,o_praise_our_god_today_his_constant_merc,,"Henry W. Baker",,,76
"Bind us together, Lord","There is only one God",,"Bind us together, Lord",there_is_only_one_god,English,"Bob Gillman",,,21
