displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,,1291
"O Du Fröhliche","O du fröhliche, o du selige","O Du Fröhliche",,o_du_frohliche_o_du_selige,German,"Johannnes D. Falk",8.7.8.7.8.7,,123
"¡Oh, Santísimo, Felicísimo!","¡Oh, santísimo, felicísimo, Grato tiempo de Navidad!","¡Oh, Santísimo, Felicísimo!","¡Alegría, alegría, cristiandad!",o_santisimo_felicisimo,Spanish,"Johannes Falk; Federico Fliedner",,,29
"O Sanctissima (O Most Holy One)","O sanctissima (O most holy one)","O Sanctissima (O Most Holy One)",,o_sanctissima_o_piissima,"English; Latin","Neil Borgstrom, bl 1953",5.5.7.5.5.7,"St. 1 <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2 <cite>Arundel Hymnal</cite>, 1902",48
"O Thou Joyful, O Thou Wonderful","O thou joyful","O Thou Joyful, O Thou Wonderful",,o_thou_joyful_o_thou_wonderful,English,"Johannes D. Falk; Henry Katterjohn",4.5.7.6.6.7,"Unknown, st. 3",14
"Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790",8.7.8.7,,2201
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,,,,,768
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"James Allen; W. Shirley",,,822
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"Rev. William Williams",,,1819
"Lord of Life and King of Glory","Lord of life and King of glory,","Lord of Life and King of Glory",,lord_of_life_and_king_of_glory,English,"Christian Burke, 1859-1944",8.7.8.7.8.7,,34
"In Thy Name, O Lord, Assembling","In Thy name, O Lord, assembling","In Thy Name, O Lord, Assembling",,in_thy_name_o_lord_assembling,English,"Thomas Kelly",8.7.8.7.8.7,,256
"يشفق الله علينا","يشفق الله علينا",,,yushfiqu_allahu_alayna,Arabic,"ناصيف اليازجي",,,8
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_bid_us,English,"E. Smythe",,,154
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",,hallelujah_hallelujah_earth_and_heaven,English,,,,7
"Oh, How Joyfully","Oh, how joyfully","Oh, How Joyfully",,o_how_joyfully_o_how_hopefully,English,"Brian Wren, 1936-",5.5.7.4.4.7,,5
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",,,lord_dismiss_us_with_thy_blessing_hope_a,English,"George Burder; Walter Shirley; John Fawcett",,,77
"O Thou Joyful Day","O thou joyful day, O thou blessed day","O Thou Joyful Day",,o_thou_joyful_day_o_thou_blessed_day,English,"Johannes D. Falk; Beale M. Schmucker",8.7.8.7.8.7,"<cite>Auserlesene Werke</cite> (Leipzig, Germany: 1816); Translation: <cite>Wartburg Hymnal</cite> by O. Hardwig (Chicago: Wartburg Publishing House, 1918)",10
"Oh Santísima","Oh santísima, oh purísima","Oh Santísima",,o_santisima_oh_purisima,Spanish,anón.,,"Himno latino, siglo XVIII",5
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,,,,1303
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,,8.7.8.7.8.7,"<cite>Hymns for the Young, </cite>ca. 1830, alt.",1137
"Jesus, friend, so kind","Jesus, friend, so kind and gentle","Jesus, friend, so kind",,jesus_friend_so_kind_and_gentle,,"Philip E. Gregory, b. 1886",,,10
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",,,357
"Childhood's years are passing o'er us","Childhood's years are passing o'er us",,,childhoods_years_are_passing_oer_us,English,,,,28
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",,,may_the_grace_of_christ_our_savior_newto,English,,,,615
"From the table now retiring","From the table now retiring",,,from_the_table_now_retiring,English,"John Rowe",,,140
"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,English,,,,722
"Welcome, Hour of Praise and Prayer","Welcome, hour of solemn meeting","Welcome, Hour of Praise and Prayer",,welcome_hour_of_solemn_meeting,English,,,,8
"Jesus, Come! for We Invite You","Jesus, come! for we invite you","Jesus, Come! for We Invite You",,jesus_come_for_we_invite_you,English,"Christopher Idle",8.7.8.7.8.7,,15
"Onward, Christian, though the region","Onward, Christian, though the region",,,onward_christian_though_the_region,English,"S. Johnson",,,112
"O most merciful!","O most merciful!",,,o_most_merciful_o_most_bountiful,English,,,,21
"Now in parting, Father, bless us","Now in parting, Father, bless us",,,now_in_parting_father_bless_us,English,"Horatius Bonar, 1808-1889",,,24
"Always with us, always with us","Always with us, always with us",,,always_with_us_always_with_us,English,"E. H. Nevins",,,148
"God of our salvation, hear us","God of our salvation, hear us",,,god_of_our_salvation_hear_us,English,,,,84
"Duw, teyrnassa ar y ddaear","Duw, teyrnassa ar y ddaear",,,duw_teyrnasa_ar_y_ddaear,Welsh,,,,2
