tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb's <i>Cantica Laudis</i>, 1850",319
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke, c. 1674-1707","G Major",512751232313452,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",299
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"Traditional American melody; Funk's <i>Genuine Church Music, </i>1832",405
"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"Edward Woodall Naylor (1867-1934)","G Major",155123114321327,,,30
"BALM IN GILEAD",balm_in_gilead_spiritual,,"F Major",323215123133432,Irregular," African American spiritual",99
"[In our lives, Lord, be glorified]",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick, b. 1952","C Major",35354342434235354342,,,32
JEWETT,jewett_weber,"Carl M. von Weber; Joseph P. Holbrook","E Flat Major",53132432313554316465,"6.6.6.6 D",,347
MERIBAH,meribah_mason,"Lowell Mason (1792-1872)",,133323453666543,,,210
ORIEL,oriel_ett,"Kaspar Ett (1788-1847); Gerald Manning (1943-)","A Flat Major",111123433321765,8.7.8.7.8.7,"<i>Cantica Sacra</i>, Munich, 1840",77
"IN BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","Traditional Dutch melody, 18th C.",187
"BEACH SPRING",beach_spring,"James H . Wood","G Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp,</i> 1844",211
"AMOR ES",amor_es_ramirez,"Jorge Clark Ramírez; Elena Cortés de Guzmán","E Flat Major",5U333455234444323,,,8
"SURSUM CORDA",sursum_corda_smith,"Alfred M. Smith, 1879-1971; Richard W. Hillert, b. 1923","D Major",135432122156716,10.10.10.10,,74
TALLER,te_ofrecemos_nuestros_dones_vivares,"Edwin Mora","E Major",5431354243272653,8.8.8.7,,5
CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,868
"[Must Jesus bear the cross alone]",maitland_allen,"George N. Allen",,345513216165513,,,578
CHALVEY,chalvey_hayne,"Rev. Leighton George Hayne (1836— )",,565524332267254,,,78
MELCOMBE,melcombe_webbe,"Samuel Webbe the elder (1740-1816)","E Flat Major",554321655176554,8.8.8.8,,373
BRESLAU,breslau,,"G Major",11161276671256765512,8.8.8.8,"German, 15th century, as adapted in <cite>As hymnodus sacer</cite>, Leipzig, 1625; Adapted: compilers of <cite>Church Hymnary</cite> 3rd ed., 1973",211
HESPERUS,quebec_baker,"Henry Baker (1835-1910)","F Major",33351223555453422222,8.8.8.8,,473
JUDGMENT,luthers_hymn_luther_11321,,"A Major",11321223134532111321,,"P. Klug's Gesangbuch",340
ABENDS,abends_oakeley,"Herbert S. Oakley","A Flat Major",517664322345176,8.8.8.8,,176
MIRIAM,miriam_holbrook,"Joseph Perry Holbrook (1822— )",,551211765564355,,,94
ARMENIA,armenia_pond,"Sylvanus B. Pond","A Flat Major",11712221232321,,,53
PEARSALL,pearsall_pearsall,,,517136554322313,,,66
BELGRAVE,belgrave_horsley,"William Horsley, 1774-1858","D Major",535134562543456,8.6.8.6,,24
SEBASTE,sebaste_stainer,"John Stainer (1840-1901)","E Flat Major",345365132211765,Irregular,,24
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands (1860-1937)","F Major",55665133217655,"8.7.8.7 D",,85
HIGHWOOD,highwood_terry,"Richard Runciman Terry (1865-1938)","B Flat Major",563271653123462,11.10.11.10,,39
"WARUM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,"Johann G. Ebeling, 1637-76","F Major",123235655644533,"8.3.3.6 D","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",131
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes, 1595-1662","C Major",13453456711761563545,10.10.10.10,"<cite>New English Hymnal</cite>, 1986 (Setting)",56
"[I'll sing for Jesus while I've breath]",ill_sing_for_jesus_while_ive_anderson,"J. H. Anderson",,3(4)4U11(D7)U1(2)31,,,10
STOWEY,stowey_english,,"f sharp minor",12321654622212321654,11.11.11.11,"English folk melody; arranged <I>Common Ground</i>, 1998",18
CASSEL,o_du_liebe_meiner_liebe_thommen,"John Thommen","G Major",123543223212171123,"8.7.8.7 D","C. Gregor <I>Choralbuch</i> (1784); Herrnhut (c. 1735)",200
"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,"Georg G. Boltze, 18th cent.","D Major",51234322123432151234,8.7.8.7.8.7.7.8.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",16
"HOLY MANNA",holy_manna,,"F Major",556112213216556,"8.7.8.7 D","<cite>Columbian Harmony</cite>, Cincinnati, 1825; <cite>Worship & Rejoice</cite>, Carol Stream, 2001 (Setting)",213
WELCOME,welcome_miller,"Mark A. Miller","E Major",51231432161171,"Irregular with refrain",,3
"ST. THOMAS",st_thomas_williams,"Aaron Williams","G Major",51132123454343253125,6.6.8.6,,971
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,945
HEBRON,hebron_mason,"Lowell Mason","B Flat Major",5356567117231765,8.8.8.8,,574
VIENNA,vienna_knecht,"J. H. Knecht","G Major",321354367127654,7.7.7.7,,189
DIADEMATA,diademata_elvey,"George J. Elvey; Donald P. Hustad","D Major",111336651432235,"6.6.8.6 D",,685
"ST ETHELWALD",st_ethelwald_monk,"W. H. Monk, 1823-1889","G Major",54323433256655671322,6.6.8.6,,71
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","G Major",34322232111D7666,"10.7.10.7 with refrain",,408
AZMON,azmon_glaser,"Carl G. Gläser </Font>; Lowell Mason","A Flat Major",511223212334325,8.6.8.6,,959
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,,,416
LYONS,lyons,"Johann Michael Haydn","A Flat Major",511231443251123,10.10.11.11,,758
RIPLEY,ripley_gregorian,"Lowell Mason, 1792-1872","D Major",135346535143221,"8.7.8.7 D",,78
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,452
