displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1324
"Come, kingdom of our God","Come, kingdom of our God",,,come_kingdom_of_our_god_sweet_reign,English,"Henry D. Johns",,,130
"Die Sach' ist Dein","Die Sach' ist Dein, Herr Jesu Christ","Die Sach' ist Dein",,die_sach_ist_dein_herr_jesu_christ,German,,,,38
"The work is thine, O Christ ","The work is thine, O Christ our Lord (Die Sach ist dein, Herr Jesu Christ)","The work is thine, O Christ ",,the_work_is_thine_o_christ,"English; German","Julius Henry Horstmann; Samuel Preiswerk; Felician von Zaremba, d. 1874",,,13
"Lord Jesus Christ, The Cause Is Thine","Lord Jesus Christ, the cause is Thine","Lord Jesus Christ, The Cause Is Thine",,lord_jesus_christ_the_cause_is_thine,English,"H. Brueckner; S. Preiswerk",Irregular,,7
"The Cause Is Thine","The Cause is Thine, Lord Jesus Christ (Die Sach ist Dein, Herr Jesu Christ)","The Cause Is Thine",,the_cause_is_thine_lord_jesus_christ,English,"S. Preiswerk, 1799-1871; F. Zaremba, 1794-1874",,,2
"The Work Is Thine","The work is Thine we undertake","The Work Is Thine",,the_work_is_thine_we_undertake,English,"Samuel Preiswerk ; Graf F. Zaremba; Margaret Barclay",,German,1
"Thine Is the Kingdom","Thine is the Kingdom, O Lord Christ","Thine Is the Kingdom",,thine_is_the_kingdom_o_lord_christ,English,"Adolf Maurer",,,1
"The cause is Thine, O Christ, our Lord","The cause is Thine, O Christ, our Lord",,,the_cause_is_thine_o_christ_our_lord,English,,,,3
"Dein ist das Reich, Dein ist die Kraft","Dein ist das Reich, Dein ist die Kraft",,,dein_ist_das_reich_dein_ist_die_kraft,German,"H. L. Donner",,,2
"Glückselig, wer den Gruß des Herrn","Glückselig, wer den Gruß des Herrn",,,glueckselig_wer_den_gruss_des_herrn,German,"K. B. Garve",,,3
"O Jezu! Wszak to sprawa Twa","O Jezu! Wszak to sprawa Twa","O Jezu! Wszak to sprawa Twa",,o_jezu_wszak_to_sprawa_twa,Polish,"ks. Samuel Preiswerk; Felicjan Marcin Zaremba, d. 1874",,,1
"Przed świętym majestatem Twym","Przed świętym majestatem Twym","Przed świętym majestatem Twym",,przed_swietym_majestatem_twym,Polish,,,"Landshut 1777",1
Confirmation,"Hier liegen, Herr, vor deinem Thron",Confirmation,,hier_liegen_herr_vor_deinem_thron,German,,,,1
"Vollkomm'ne, heil'ge Majestät","Vollkomm'ne, heil'ge Majestät",,,vollkommne_heilge_majestaet,German,,,,5
Gebet,"Die Sach' ist dein, Herr Jesu Christ",Gebet,,hier_liegt_vor_deiner_majestaet,German,"S. Preiswert",,,7
"La causa es tuya, ¡oh Salvador!","La causa es tuya, ¡oh Salvador!",,,la_causa_es_tuya_o_salvador,Spanish,"Federico Fliedner, 1845-1901; Samuel Preiswerk, 1799-1871; Félix von Zaremba, 1794-1874",,,1
"ها نحن في وادي الظلال","ها نحن في وادي الظلال",,,ha_nahnu_fi_wadi_alzilal,Arabic,"حبيب خوري",,,1
