personName,personID,gender,personYear,deathYear
"Rev. F. W. Faber",Faber_Frederick,M,1814,1863
"William R. Featherstone",Featherston_William,M,1846,1873
"Charles W. Fry",Fry_CW,M,1837,1882
"Francis of Assisi",Assisi_F1,M,1182,1226
"J. Franck",Franck_Johann,M,1618,1677
"W. G. Fischer",Fischer_William,M,1835,1912
"Tom Fettke",Fettke_Tom,M,1941,0
"James H. Fillmore",Fillmore_JH,M,1849,1936
"William Young Fullerton, 1857-1932",Fullerton_WY,M,1857,1932
"Venantius Fortunatus, 530-609",Fortunatus_VHC,M,540,600
"Johannes Falk",Falk_JD,M,1768,1826
"Annie Johnson Flint",Flint_Annie,F,1866,1932
"J. A. Freylinghausen, 1670-1739",Freylinghausen_JA,M,1670,1739
"Bernadette Farrell, 1957-",Farrell_B,F,1957,0
"Eleanor Farjeon, 1881-1965",Farjeon_E,F,1881,1965
"John B. Foley, SJ",Foley_JB,M,1939,0
"Robert J. Fryson",Fryson_RJ,M,0,0
"Bishop F. W. Foster",Foster_Frederick,M,1760,1835
"Billy James Foote",Foote_BJ,M,0,0
"Fred A. Fillmore",Fillmore_Frederick,M,1856,1925
"Federico Fliedner",Fliedner_Federico,M,1845,1901
"Marvin V. Frey, 1918-1992",Frey_MV,M,0,0
"Martin H. Franzmann, 1907-76",Franzmann_MH,M,1907,1976
"Marsha Foxgrover, 1939-",Foxgrover_Marsha,F,1939,0
"Baynard L. Fox",Fox_Baynard,M,1932,1982
"Harold W. Friedell, 1905-1958",Friedell_HW,M,1905,1958
"Stephen Collins Foster",Foster_Stephen,M,1826,1864
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Roland T. Fudge, 1947-",Fudge_Roland,M,1947,0
"F. B. P., 16th C.",FBP,U,1500,1600
"Franz M. Franzen",Franzen_FM,M,1772,1847
"Dan Feiten",Feiten_Dan,M,0,0
"Donald Fishel",Fishel_D,M,1950,0
"Rhijnvis Feith",Feith_R,M,1753,1824
"Francis Foster",Foster_Francis,M,0,0
"Adrian Vernon Fish",Fish_Adrian,M,1956,0
"Claude Fraysse (b. 1941)",Fraysse_Claude,M,1941,2002
"Norbert Farrell",Farrell_Norbert,M,0,0
"Steve Fry",Fry_Steve,M,1954,0
"Albert C. Fisher",Fisher_AC,M,1886,1946
"Myles B. Foster",Foster_MB,M,1851,1922
"Guil. Franc",Franc_G,M,1500,1570
"Felicia Fina",Fina_Felicia,F,0,0
"Brooke Fraser",Fraser_Brooke,F,1983,0
"Bob Fitts",Fitts_B,M,0,0
"Mark Foreman",Foreman_M,M,0,0
"Valeria A. Foster",Foster_VA1,F,0,0
"Philip Frazier",Frazier_Philip,M,1892,1964
"Wesley L. Forbis",Forbis_WL,M,1930,2011
"Gerard Farrell, OSB, 1919-2009",Farrell_Gerard,M,1919,2000
