tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,8.6.8.6,,944
"CHRISTIAN LOVE",christian_love_benoit,"Paul Benoit, OSB","e minor",111713213443455,8.6.8.6,,20
"PATER NOSTER",pater_noster_buck,"Percy C. Buck","E Flat Major",65123543,8.6.8.6,,1
EPSOM,epsom_arnold,,"F Major",12321D67U1123(4)5322,8.6.8.6,"Melody in <i>Arnold's Complete Psalter</i>, 1756",11
SERENITY,serenity_wallace,"William V. Wallace","D Major",3334332225234355551,8.6.8.6,,358
"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson (b. 1940); Noël Tredinnick (b. 1949)","d minor",5U1555432211D7(5)7U1,8.6.8.6,,10
HENSLEY,hensley_damon,"Daniel Charles Damon","E Flat Major",14321D7U1D5U14345557,8.6.8.6,,1
CASTLEFORD,castleford,"S. S. Wesley","E Flat Major",13216543351765,8.6.8.6,"<i>Sacred Harmony,</i> Leeds, c. 1720.",4
"OLD 81ST PSALM",old_81st,,"E Flat Major",13455665567167517654,8.6.8.6,,22
"REMEMBER ME",remember_me_converse,,"A Flat Major",12143232155244352222,8.6.8.6,,2
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury","G Major",1111712222223,8.6.8.6,,49
"[According to Thy gracious word]",jazer_tozer,"A. E. Tozer, Mus. Bac.","A Flat Major",557124431121677,8.6.8.6,,21
REMEMBRANCE,remembrance_mccartney,"R. H. McCartney","G Major",5121712213543212,8.6.8.6,,2
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scottish Psalter, 1615",813
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,"William Tans'ur's 'Harmony of Syon', 1734",94
"THE PRODIGAL SON",the_prodigal_son_king,"E. J. King","A Major",51115111512343217122,8.6.8.6,,1
TENNESSEE,tennessee,,,,8.6.8.6,,3
GERMANY,germany_34565,,,345654345,8.6.8.6,,5
"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_und_bringet_ehr_storl,,,535654235176655,8.6.8.6,,32
AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,940
HUDSON,hudson_hudson,"Ralph E. Hudson, 1843-1901","E Flat Major",132135435654321,8.6.8.6,,357
"SUFFERING SAVIOR",suffering_savior_read,,,11234543211517121,8.6.8.6,,7
VICTORIA,victoria_breedlove,"Leonard P. Breedlove","B Flat Major",51132311656122321611,8.6.8.6,,2
"WEEPING SAVIOR",weeping_savior_13535,"Edmund Dumas","F Major or modal",13535422235421135354,8.6.8.6,,1
"LOVE THE LORD",love_the_lord_reese,"J. P. Reese","f sharp minor",13457117537554211345,8.6.8.6,,1
COMMUNION,communion_51171,,,51171234317345421234,8.6.8.6,,2
"REMEMBER ME",remember_me_jones,"L. J. Jones",,31235332212533,8.6.8.6,,1
"ALAS!  AND DID MY SAVIOUR BLEED",alas_and_did_my_savior_bleed_vail,"S. J. Vail","B Flat Major",55132117651777671551,8.6.8.6,,61
COMMUNION,communion_jenks,,,51321321655132123551,8.6.8.6,,49
"O HERRE, VI FÖRSAMLAS HÄR",o_herre_vi_foersamlas_haer,,,51133212132343233222,8.6.8.6,"Sions Sånger",2
"ST. AUSTIN",st_austin_english,,"G Major",5123132134321224454,8.6.8.6,"English Traditional Melody",6
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1241
DIADEM,diadem_ellor,"James Ellor","A Major",512345121717655,8.6.8.6,,248
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,8.6.8.6,,381
DIADEM,diadem_primitivebaptist,"Richard Proulx, 1937-2010","F Major",511123565133321,8.6.8.6,"<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902",3
"GREEN STREET",green_street_15712,,"B Flat Major",15712345432116243222,8.6.8.6,,1
CLEBURNE,cleburne_denson,"S. M. Denson","G Major or modal",51112316656111235515,8.6.8.6,,2
"NEW AGATITE",new_agatite_johnson,"Ted Johnson","E Major",13565671271543215671,8.6.8.6,,1
"ALL LANDS TO GOD",all_lands_to_god,,,5U1D1234567U11D76545,8.6.8.6,,1
ARMENIA,armenia_pond,"Sylvanus B. Pond; Austin C. Lovelace","A Flat Major",11712221232321,8.6.8.6,,53
DEDHAM,dedham_gardiner,"Wm. Gardiner","A Major",122354322321765,8.6.8.6,,167
LUCIUS,lucius_kingsley,"William Jones, 1726-1800","B Flat Major",55317766622543553,8.6.8.6,"Probably from 'Templi Carmina', USA, 1829",33
MARSELLA,marsella_martin,"Wm. Martin",,,8.6.8.6,,2
"SIONSTONER, NO. 66",sionstoner_no_66,,,,8.6.8.6,"Swedish folk melody",1
KINGSLEY,kingsley_kingsley_15432,,"E Major",15432123343212134536,8.6.8.6,"<cite>The Psalms of Life</cite>, 1857",1
"CALL STREET",call_street,"Roy Henry Johnson, b. 1933","C Major",,8.6.8.6,,1
WALDEN,walden_marshall,"Jane Manton Marshall, b. 1924","D Flat Major",16427531645345,8.6.8.6,,3
PATTEN,patten_lutkin,"Peter Christian Lutkin","B Flat Major",555116666662117,8.6.8.6,,6
"[Alone upon the mountain drear]",alone_upon_the_mountain,"J. D. Brunk","F Major",333334431273221,8.6.8.6,,2
ARLINGTON,arlington_arne,"Thomas A. Arne; Ralph Harrison","F Major",133321112354332,8.6.8.6,,1013
"[Am I a soldier of the cross]",semper_aspectemus_casson,"J. H. Casson","B Flat Major",554333215671756,8.6.8.6,,5
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,"Ira D. Sankey","D Major",133434653517654334,8.6.8.6,,37
GRONINGEN,groningen_tours,"Berthold Tours","G Major",32167143325665567123,8.6.8.6,,15
MARLOW,marlow_chetham,,"F Major",133315555314321,8.6.8.6,"John Chetham's <cite>Psalmody</cite>, 1718, arr.",225
JENIFER,jenifer_braxton,Braxton,"G Major",51712321531,8.6.8.6,,2
DURING,during_bradbury,"William B. Bradbury",,55555555316616517127,8.6.8.6,,3
MICHIGAN,michigan_commuck,,,,8.6.8.6,,1
"CHRISTIAN SOLDIER",christian_soldier_carrell,"F. Price","G Major or modal",12332161135,8.6.8.6,,4
