displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Gloria,"Glory to God, glory in the highest",glory_to_god_glory_in_the_highest,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,388,Gloria,,,"Peter Jones",,"[Glory to God, glory in the highest]",glory_to_god_glory_in_the_high_jones,13457654514345(3)142,English,,
"Coventry Gloria","Glory to God, glory in the highest",glory_to_god_glory_in_the_highest,"Complete Anglican Hymns Old and New",CAH2000,963,"Coventry Gloria",,,"Peter Jones",,"[Glory to God, glory in the highest]",glory_to_god_glory_in_the_high_jones,13457654514345(3)142,English,,
"Glory to God","Glory to God, glory in the highest",glory_to_god_glory_in_the_highest,"Catholic Book of Worship III",CBOW1994,246,"Glory to God",,,"Peter Jones",,"[Glory to God, glory in the highest]",glory_to_god_glory_in_the_high_jones,13457654514345(3)142,English,,
"Glory to God","Glory to God, glory in the highest",glory_to_god_glory_in_the_highest,"Journeysongs (2nd ed.)",JS2003,262,"Glory to God",,,"Peter Jones, b. 1951",,"[Glory to God, glory in the highest]",glory_to_god_glory_in_the_high_jones,13457654514345(3)142,English,,
"Glory in the highest to the God of heaven ","Glory in the highest to the God of heaven ",glory_in_the_highest_to_the_god_of_heave,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,300,,,"Christopher M. Idle, b. 1938","W. H. Ferguson, 1874-1950","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"Glory in the highest","Glory in the highest",glory_in_the_highest_to_the_god_of_heave,"Hymns for Today's Church (2nd ed.)",HTC,582,,,"Christopher Idle (born 1938)","W. H. Ferguson (1874-1950)","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,"<i>Gloria in Excelsis</i>",
"Glory in the Highest to the God of Heaven","[Glory in the Highest to the God of Heaven]",glory_in_the_highest_to_the_god_of_heave,"Scripture Song Database",NTSONG,1133,"Glory in the Highest to the God of Heaven",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Glory in the highest ","Glory in the highest ",glory_in_the_highest_to_the_god_of_heave,"The New English Hymnal",NEH1985,363,,,"Christopher Idle, b. 1938","William H. Ferguson, 1874-1950","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,"<cite>Gloria in excelsis</cite>",
"Glory in the highest","Glory in the highest",glory_in_the_highest_to_the_god_of_heave,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,415,,,"Christopher Idle (b. 1938)","William Harold Ferguson (1872-1950)","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,"Based on <i>Gloria in Excelsis</i>",
"Glory in the highest to the God of heaven (Idle)","Glory in the highest to the God of heaven (Idle)",glory_in_the_highest_to_the_god_of_heave,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,37,,,,,"6.5.6.5 D",,,,,,
