personYear,personName,personID,gender,deathYear
1737,"Caleb Evans",Evans_Caleb,M,1791
1748,"Jonathan Evans",Evans_Jonathan,M,1809
1766,"C. E.",Evans_Christmas,M,1838
1785,"James H. Evans",Evans_JH,M,1849
1791,"J. E.",Evans_John1791,M,1809
1795,"Evan Evans",Evans_Evan1795,M,1850
1801,"James Evans",Evans_James,M,1846
1814,"Charles W. Everest, 1814-1877",Everest_CW,M,1877
1818,"L. C. Everett",Everett_LC,M,1867
1828,"Asa Brooks Everett",Everett_Asa,M,1875
1836,"E. Herber Evans",Evans_EvanHerber1836,U,1896
1839,"Albert E. Evans",Evans_AE1,M,1896
1839,"William Everett",Everett_W1,M,1910
1839,"Cara B. Evans",Evans_CB1,F,1925
1843,"David Emlyn Evans",Evans_DavidE1843,M,1913
1843,"Victoria, Lady Carbery",EvansFreke_Victoria,U,1932
1851,"William E. Evans, 1851-1915",Evans_WE,M,1915
1852,"L. M. Evilsizer",Evilsizer_Louis,M,1921
1860,"George Marks Evans",Evans_GeorgeM,M,0
1862,Adalyn,Evilsizer_Adalyn,F,1899
1862,"I. H. Evans",Evans_IH1,M,1945
1866,"W. J. Evans. 1866-1947",Evans_WJ,U,1947
1869,"D. Evans, Tresalem",Evans_David1869,M,1944
1873,"William D. Evridge",Evridge_William,M,1932
1874,"David Evans, 1874-1948",Evans_David1874,M,1948
1880,"David Evans",Evans_David1880,M,1965
1917,"George K. Evans, b. 1917",Evans_GK2,M,0
1929,"Jerry Evenrud, b. 1929",Evenrud_Jerry,U,0
1957,"David Evans, b. 1957",Evans_David1957,M,0
