displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Breathe on our souls, O Lord, we pray","Breathe on our souls, O Lord, we pray",,,breathe_on_our_souls_o_lord_we_pray,,,,,3
"How happy that immortal mind","How happy that immortal mind",,,how_happy_that_immortal_mind_who_rests,,,,,7
"O brighter than the morning star","O brighter than the morning star",,,o_brighter_than_the_morning_star,,,,,3
"Raise your voice in solemn numbers","Raise your voice in solemn numbers",,,raise_your_voice_in_solemn_numbers,,,,,4
"When I survey the world around","When I survey the world around",,,when_i_survey_the_world_around,,,,,3
"When sorrowing in spirit, O do we think of one","When sorrowing in spirit, O do we think of one",,,when_sorrowing_in_spirit,,,,,1
"With prayer and thanksgiving O let us bow down","With prayer and thanksgiving O let us bow down",,,with_prayer_and_thanksgiving_o_let_us_bo,,,,,1
"Away I have turned from this world's transient glory","Away I have turned from this world's transient glory",,,away_i_have_turned_from_this_worlds_tran,,,,,4
"O I view a happy land","O I view a happy land",,,o_i_view_a_happy_land,,,,,1
"There's a kingdom forever increasing","There's a kingdom forever increasing",,,theres_a_kingdom_forever_increasing,,,,,1
"There's a light that shines on my pathway","There's a light that shines on my pathway",,,theres_a_light_that_shines_on_my_path_a,,,,,1
"More love, more love; The heavens are blessing","More love, more love; The heavens are blessing",,,more_love_more_love,,,,,2
"Open to my vision clearly","Open to my vision clearly",,,open_to_my_vision_clearly,,,,,2
"I love the hour of worship","I love the hour of worship",,,i_love_the_hour_of_worship,,,,,2
"In Zion is my home With the pure in heart","In Zion is my home With the pure in heart",,,in_zion_is_my_home_with_all_the_p,,,,,1
"O what a blessing has come to my soul!","O what a blessing has come to my soul!",,,o_what_a_blessing_has_come,,,,,1
"Hail! all hail, the coming day!","Zion shall arise and blossom like the rose",,"Hail! all hail, the coming day!",zion_shall_arise_and_blossom_like_the_ro,,,,,2
"There's a crown that I seek, and a robe that I love","There's a crown that I seek, and a robe that I love",,,theres_a_crown_that_i_seek,,,,,1
"How can I rest when life is so short","How can I rest when life is so short",,,how_can_i_rest_when_life_is_so_short,,,,,1
"Soul cheer! soul cheer!","Soul cheer! soul cheer!",,,soul_cheer_soul_cheer_life,,,,,1
"We'll make the fairest flowers bloom","We'll make the fairest flowers bloom",,,well_make_the_fairest_flowers_bloom,,,,,1
"I see the waters rolling by","I see the waters rolling by",,,i_see_the_waters_rolling_by,,,,,1
"Sweet angels come nearer, O nearer, and nearer","Sweet angels come nearer, O nearer, and nearer",,,sweet_angels_come_nearer,,,,,2
"O may the light of conviction","O may the light of conviction",,,o_may_the_light_of_conviction,,,,,1
"Fill our hearts with inspiration","Fill our hearts with inspiration",,,fill_our_hearts_with_inspiration,,,,,1
"Trust in me, trust in me, I am able to impart","Trust in me, trust in me, I am able to impart",,,trust_in_me_trust_in_me,,,,,1
"Who can tell of the fountain","Who can tell of the fountain",,,who_can_tell_of_the_fountain,,,,,1
"We are strong when God is with us","We are strong when God is with us",,,we_are_strong_when_god_is_with_us,,,,,1
"Do we think what a treasure the Gospel will be","Do we think what a treasure the Gospel will be",,,do_we_think_what_a_treasure_the_gospel_w,,,,,2
"Ever changing, ever aiming","Ever changing, ever aiming",,,ever_changing_ever_aiming,,,,,3
