hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHPS1847,d202,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHPS1853,d204,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHPS1848,d203,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHPS1866,776,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHUA1839,d100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The revealing Spirit","Father of all, in whom alone",father_of_all_in_whom_alone,ACOH1872,680,"The revealing Spirit",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHUM1836,532,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHUM1821,532,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHUU1837,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHWM1843,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHUP1874,88,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHUU1858,42,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,CHWM1848,485,,,,,8.6.8.6,,,,English,,
