displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What a Wonderful Savior","Christ has for sin atonement made","What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus!",christ_has_for_sin_atonement_made,English,"E. A. H.",,,181
"Where Shepherds Lately Knelt","Where shepherds lately knelt and kept the angel's word","Where Shepherds Lately Knelt",,where_shepherds_lately_knelt_and_kept_th,English,"Jaroslav J. Vajda, 1919-2008",12.12.10.10,,9
"Wonderful Counselor","Oh, who do you call the wonderful counselor?","Wonderful Counselor",,o_who_do_you_call_the_wonderful_counsel,English,,,"Negro Spiritual",4
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John Henry Hopkins Jr.","8.8.8.6 with refrain",,311
"We've a story to tell to the nations","We've a story to tell to the nations","We've a story to tell to the nations","for the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"Colin Sterne, 1862-1928",,,306
"While humble shepherds watched their flocks","While humble shepherds watched their flocks",,,while_humble_shepherds_watched_their_flo,,"Nahum Tate, 1652-1715",,,18
"Who would think that what was needed","Who would think that what was needed",,,who_would_think_that_what_was_needed,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","8.7.8.7 D",,11
"Worthy of Worship","Worthy of worship, worthy of praise","Worthy of Worship",,worthy_of_worship_worthy_of_praise,,"Terry W. York, 1949-",Irregular,,8
Wonderful,"Wonderful, wonderful, Jesus is to me",Wonderful,,wonderful_wonderful_jesus_is_to_me,English,"Haldor Lillenas",,,7
Wonderful,"Wonderful thy name we call",Wonderful,,wonderful_thy_name_we_call,English,"James Relly",,,4
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",,,when_the_hungry_who_have_nothing_share_w,English,"Jose Antonio Olivar; Miguel Manzano; Mary Louise Bringle",12.11.12.11.11,"Spanish-language hymn <I>Cuando el Pobre</i>",4
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,,Tate,8.6.8.6,,1099
"Wonderful, Counselor","To us a Child of hope is born","Wonderful, Counselor",,to_us_a_child_of_hope_is_born,English,"John Morison",8.6.8.6,,246
"Wonderful Counselor","Bright and joyful is the morn","Wonderful Counselor",,bright_and_joyful_is_the_morn,English,,,,79
"Word of justice, alleluia","Word of justice, alleluia",,,word_of_justice_alleluia,English,"Bernadette Farrell (b. 1957)",,,8
"What a Mighty God","What a mighty God we serve","What a Mighty God",,what_a_mighty_god_we_serve_african,English,"Jack Schrader, 1942-",,"African folk song",6
"We Walk Today in Darkness","We walk today in darkness,","We Walk Today in Darkness",,we_walk_today_in_darkness,English,"Mary Nelson Keithahn","7.6.7.6 D",,2
"When he comes back, when he comes back","The master has promised that he will return",,"When he comes back, when he comes back",the_master_has_promised_that_he_will_ret,English,"Malcolm Stewart",,,2
"Wonderful Story of Love","Darkness now covers the face of the skies","Wonderful Story of Love","Wonderful story of love divine",darkness_now_covers_the_face_of_the_skie,English,"G. W. D.",,,2
"Welcome to Our World","Tears are falling, hearts are breaking","Welcome to Our World",,tears_are_falling_hearts_are_breaking,English,"Chris Rice",Irregular,,1
"We shall stay awake (Advent acclamations)","We shall stay awake and pray at all times","We shall stay awake (Advent acclamations)",,we_shall_stay_awake_and_pray_at_all,English,"Pierre-Marie Hoog; Robert B. Kelly, b. 1948",,,1
"Who Has Known","O the depth of the riches of God","Who Has Known","For who has known the mind of God?",o_the_depth_of_the_riches_of_god,English,"John Foley, SJ, b. 1939",,,1
