displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oft in Danger, oft in Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Carols, Hymns, and Songs",CHS1882,161,"Oft in Danger, oft in Woe",,,,,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_33334,33334324444543666656,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,506a,"Oft in danger, oft in woe",,"H. K. White","H. J. Gauntlett, Mus. Doc.",,"[Oft in danger, oft in woe]",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,506b,"Oft in danger, oft in woe",,"Frances S. Fuller-Maitland; H. K. White","Peter C. Edwards, Jr. ",,"[Oft in danger, oft in woe]",racine_edwards,517655175177662117,English,,
"Oft in Danger, Oft in Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Christian Hymnary. Bks. 1-4",CHB41972,340,"Oft in Danger, Oft in Woe",,"Henry K. White; Francis Sara Colquhoun (1809-1877)","John J. Overholt",7.7.7.7,"CULBACH NEW",culbach_scheffler,1355443U11D756655,English,,"Scheffler's <i>Heilige Seelenlust</i>, 1657"
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Standard Hymnal: for General Use",SHGU1896,76a,,,"H. K. White","I. W. Elliott",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_elliott,55316151131645634231,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Complete Anglican Hymns Old and New",CAH2000,487,"Oft in danger, oft in woe",,"Henry Kirke White, 1785-1806","Henry John Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,32,,,Anon.,"M. M. Wells",,"[Oft in danger, oft in woe]",guide_wells,5511321233517,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnary for use in Baptist churches",H4B1936,406,"Oft in danger, oft in woe",,"Henry Kirke White, 1785 - 1806; and others","Henry John Gauntlett, 1805 - 1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,"Other authors",
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Church Hymnal",CH1886,446,,,,Redhead,,"[Oft in danger, oft in woe]",orientis_partibus_corbeil,123127155634553,English,,"Ancient melody"
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Complete Mission Praise",CMP2000,533,"Oft in danger, oft in woe",,"Henry Kirke White, 1785-1806","Henry John Gauntlett, 1805-76",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in Danger, oft in Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,26,"Oft in Danger, oft in Woe",,"H. Kirke White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft In Danger, Oft In Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,30,"Oft In Danger, Oft In Woe",,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft In Danger, Oft In Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Book of Worship of the Church School",BWCS1915,134,"Oft In Danger, Oft In Woe",,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Prayer Book and Hymnal for the Sunday School",PBHS1885,138,,,,,,"[Oft in danger, oft in woe]",robertson_coan,11776655567122277176,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,360,,,"Frances S. Colquhoun; Henry K. White; Rev. Ed Bickersteth; Rev. W. J. Hall",,,,,,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnary of the United Church of Canada",UCC1930,406,"Oft in danger, oft in woe",,"Henry Kirke White, 1785-1806; and others","Henry John Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Trinity Hymnal",TH1961,479,,,"Henry K. White; Frances S. Colquhoun","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Book of Worship with Hymns and Tunes ",BWHT1899,546,,,"Henry K. White","Henry J. Gauntlett",7.7.7.7,ONWARD,university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,715,"Oft in danger, oft in woe",,,"Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Voices of Praise: for school and church and home",VoP1883,202,,,,,,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,407,,,"Mrs. Frances S. Colquhoun; H. Kirke White, 1785-1806","Dr. H. J. Gauntlett, 1805-1876",,"UNIVERSITY COLLEGE ",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The New English Hymnal",NEH1985,434,,,"Henry Kirke White, 1785-1806","H. J. Gauntlett, 1805-76",7.7.7.7,"UNIVERSTIY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,477,,,,,,,,,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,547,,,"Henry Kirke White, 1785-1806","H. J. Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,755,,,"Henry Kirke White (1785-1806)","Henry John Gauntlett (1805-1876)",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Onward, Christians, Go","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,22,"Onward, Christians, Go","Onward, Christians, onward go","H. K. White","J. L. Moore",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_moore,56556117122321176616,English,,
"Onward, Christians, onward go","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Church School Hymnal with Tunes",CSHT1903,99,,"Onward, Christians, onward go","Henry Kirke White","E. W. Read",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_read,12315311765432662344,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,116a,,,"Henry Kirke White","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,31654323155545_,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,116b,,,"Henry Kirke White","George M. Garrett",7.7.7.7,ADVENT,advent_garrett,556111543213225,,,
