displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lovely Vine.","Behold a lovely vine, Here in this desert ground",behold_a_lovely_vine,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,2,"Lovely Vine.",,"Joshua Smith","Jeremiah Ingalls",,"Lovely Vine.",lovely_vine_ingalls,345434543D7U3532D7U2,,,
Crostic.,"Jesus our great high priest was slain",jesus_our_great_high_priest_was_slain,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,3,Crostic.,,"James Abbott","Jeremiah Ingalls",,Crostic.,crostic_ingalls,53212345545U11D75476,,,
"Shouting Hymn. (Clamanda)","O, God my heart with love inflame",o_god_my_heart_with_love_inflame,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,5,"Shouting Hymn. (Clamanda)",,"Richard Allen","Jeremiah Ingalls",,"Shouting Hymn. (Clamanda)",shouting_hymn_ingalls,,,"<cite>Hymns and Spiritual Songs</cite>, 1801",
"The Tedious Hour.","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,6,"The Tedious Hour.",,"John Newton","Jeremiah Ingalls",,"The Tedious Hour.",the_tedious_hour_ingalls,143465455654543441D7,,,
"The Young Convert.","When converts first begin to sing, Wonder, Wonder, Wonder!",when_converts_first_begin_to_sing,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,7,"The Young Convert.",,"Joshua Smith","Jeremiah Ingalls",,"The Young Convert.",the_young_convert,7U3354554531D7U33545,,"<cite>Divine Hymns</cite>, 1801",
"Endless Day. (Gospel Trumpet)","Hark, how the gospel trumpet sounds",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,8,"Endless Day. (Gospel Trumpet)",,,,,"Endless Day. (Gospel Trumpet)",_,,,,
Invitation.,"Come, ye sinners, poor and needy",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,9,Invitation.,,,,,Invitation.,_,,,,
"Prince of Peace.","Jesus, Lord we look to thee",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,10,"Prince of Peace.",,,,,"Prince of Peace.",_,,,,
"Harvest Hymn.","The fields all are white",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,11,"Harvest Hymn.",,,,,"Harvest Hymn.",_,,,,
"Melodious Sonnet.","Come thou fount of ev’ry blessing",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,12,"Melodious Sonnet.",,,,,"Melodious Sonnet.",_,,,,
"Knowledge of Jesus.","Vain, delusive world adieu",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,13,"Knowledge of Jesus.",,,,,"Knowledge of Jesus.",_,,,,
"Love to Jesus.","Oh! when shall I see Jesus, and dwell with him above",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,14,"Love to Jesus.",,,,,"Love to Jesus.",_,,,,
"Free Grace.","The voice of free grace cries ‘scape to the mountains",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,15,"Free Grace.","Hallelujah to the Lamb",,,,"Free Grace.",_,,,,
"The Enquirer.","Oh! That some kind one would tell me",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,17,"The Enquirer.",,,,,"The Enquirer.",_,,,,
"The New Union.","Attend ye saints and hear me tell",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,18,"The New Union.",,,,,"The New Union.",_,,,,
Unity.,"Let strife forever cease",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,19,Unity.,,,,,Unity.,_,,,,
Conviction.,"Ye brave and bold, ye brisk and dull",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,20,Conviction.,,,,,Conviction.,_,,,,
"The True Penitent. (Hatfield)","Hark! Hear the sound on earth is found",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,21,"The True Penitent. (Hatfield)",,,,,"The True Penitent. (Hatfield)",_,,,,
"The Impartial Song.","The great God of love, has shown us the way",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,22,"The Impartial Song.",,,,,"The Impartial Song.",_,,,,
"Born to Die.","Thou God of glorious majesty",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,23,"Born to Die.",,,,,"Born to Die.",_,,,,
"I Am that I Am","“I am that I am,” saith Christ the dear Lamb",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,24,"I Am that I Am",,,,,"I Am that I Am",_,,,,
"Sinful Youth.","Remember sinful youth, you must die, you must die",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,25,"Sinful Youth.",,,,,"Sinful Youth.",_,,,,
Hope.,"Oh, glorious hope of perfect love!",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,26,Hope.,,,,,Hope.,_,,,,
"Hallelujah Hymn.","That name to me sounds ever sweet",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,27,"Hallelujah Hymn.",,,,,"Hallelujah Hymn.",_,,,,
"The Pilgrim’s Song.","Children of the Heav’nly king",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,28,"The Pilgrim’s Song.",,,,,"The Pilgrim’s Song.",_,,,,
Charity.,"Oh, Jesus my Savior, to thee I submit",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,29,Charity.,,,,,Charity.,_,,,,
"The Wandering Pilgrim.","Wand’ring pilgrims, mourning christians",_,"The ""Connexion"" and Jeremiah Ingalls Society Bicentennial Edition, 1805-2005 of The Christian Harmony, Or, Songster's Companion",CH2005,30,"The Wandering Pilgrim.",,,,,"The Wandering Pilgrim.",_,,,,
