displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ábranse los Cielos","Ábranse los cielos, lluevan al Mesías",abranse_los_cielos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,1,"Ábranse los Cielos",,,,,"[Ábranse los cielos]",abranse_los_cielos_12315,12315565465543456543,Spanish,,Tradicional
"¡Marana Tha!","Yo soy la raíz y el Hijo de David",yo_soy_la_raiz_y_el_hijo_de_david,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,2,"¡Marana Tha!","¡Marana tha! ¡Ven, Señor Jesús!","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Yo soy la raíz y el Hijo de David]",yo_soy_la_raiz_deiss,112317155434,Spanish,,
"¡Oh Ven! ¡Oh Ven, Emanuel!","¡Oh ven! ¡oh ven, Emanuel! Libra al cautivo Israel",o_ven_o_ven_emmanuel_libra_al_cautivo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,3,"¡Oh Ven! ¡Oh Ven, Emanuel!","¡Alégreate, oh Israel!",anón.,,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"Antífonas ""O"", latín, siglo IX","Canto gregoriano, Modo I, siglo XV"
"Ven, Salvador","El Dios de paz, el Verbo eterno",el_dios_de_paz_el_verbo_eterno,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,4,"Ven, Salvador","Ven, Salvador, ven sin tardar",Anón.,,,"EL DIOS DE PAZ",el_dios_de_paz_hebrew,555173455556543215,Spanish,"Adapt. por la Comisión del <cite>Albricias</cite>","Melodía hebrea"
"Ven, Salvador","Oh Señor, Pastor de la casa de Israel",o_senor_pastor_de_la_casa_de_israel,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,5,"Ven, Salvador","Cielos lloved vuestra justicia","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Oh Señor, Pastor de la casa de Israel]",o_senor_pastor_de_la_casa_deiss,571134322321715,Spanish,"Antífonas ""O"", latín, siglo IX",
"Ven, Señor","Eres la luz del mundo que ilumina el caminar",eres_la_luz_del_mundo_que_ilumina,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,6,"Ven, Señor","Ven, Señor, a salvarnos","Pedro Rubalcava","Pedro Rubalcava",,"[Eres la luz del mundo que ilumina el caminar]",eres_la_luz_del_mundo_rubalcava,44444433332213,Spanish,,
"Para Pedir Posadas","En nombre del cielo Ospido posada",en_nombre_del_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,7,"Para Pedir Posadas","Entren, Santos Peregrinos",,,,"[En nombre del cielo Ospido posada]",en_nombre_del_cielo_traditional,53112324345442772435,Spanish,,Tradicional
"Te Esperamos, Oh Señor","Te esperamos, oh Señor",te_esperamos_oh_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,8,"Te Esperamos, Oh Señor",,"José Soler","José Soler",,"[Te esperamos, oh Señor]",te_esperamos_oh_senor_soler,133232135556765355,Spanish,,
"Alegría, Alegría, Alegría","Hacia Belén se encaminan",hacia_belen_se_encaminan,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,9,"Alegría, Alegría, Alegría","Alegría, alegría, alegría",,,,"[Hacia Belén se encaminan]",hacia_belen_se_encaminan_32313,3231346543543231,Spanish,,Tradicional
"Noche de Paz","Noche de paz, noche de amor",noche_de_paz_noche_de_amor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,10,"Noche de Paz",,,"Franz Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,Spanish,Tradicional,
"Nunca Suenan las Campanas","Nunca suenan las campanas",nunca_suenan_las_campanas,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,11,"Nunca Suenan las Campanas","Es porque cantan la noche feliz",,,,"[Nunca suenan las campanas]",nunca_suenan_las_campanas_33332,333323522222123,Spanish,Tradicional,"Villancico alemán"
"Gloria in Excelsis Deo","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,12,"Gloria in Excelsis Deo",,,"Jacques Berthier, 1923-1994",,"[Gloria, gloria, in excelsis Deo!]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Latin; Spanish",,
"Pastores, a Belén","Pastores, a Belén vamos con alegría",pastores_a_belen_vamos_con_alegria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,13,"Pastores, a Belén","Vamos, vamos, vamos a ver",,,,"[Pastores, a Belén vamos con alegría]",pastores_a_belen_puertorico,33333333332354444432,Spanish,,Tradicional
"Vamos, Pastores, Vamos","Ese precioso Niño",ese_precioso_nino,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,14,"Vamos, Pastores, Vamos","Vamos, pastores, vamos",,"E. Ciria",,"[Ese precioso Niño]",ese_precioso_nino_ciria,11234565234321,Spanish,,
"Vamos Todos a Belén","Derrama una estrella divino dulzor",derrama_una_estrella_divino_dulzor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,15,"Vamos Todos a Belén","Vamos todos a Belén",,,,"[Derrama una estrella divino dulzor]",derrama_una_estrella_traditional,2254321223212254321,Spanish,,Tradicional
