displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Caught Up","Though we may not know the moment",though_we_may_not_know_the_moment,"The Cyber Hymnal",CYBER,762,"Caught Up","We'll be caught up to meet Him in the air","Thoro Harris","Thoro Harris",,"[Though we may not know the moment]",though_we_may_not_know_the_mom_harris,123556532123165,English,,
"Caught Up","Though we may not know the moment when our blessèd Lord shall come",though_we_may_not_know_the_moment,"Songs of Praise",SoP1935,19,"Caught Up","We'll be caught up to meet Him in the air","T. H.","Thoro Harris",,"[Though we may not know the moment when our blessèd Lord shall come]",though_we_may_not_know_the_mom_harris,123556532123165,English,,
"Caught Up","Though we may not know the moment when our blessèd Lord shall come",though_we_may_not_know_the_moment,"Melodies of Praise",MoP1957,89,"Caught Up","We'll be caught up to meet Him in the air","T. H.","Thoro Harris",,"[Though we may not know the moment when our blessèd Lord shall come]",though_we_may_not_know_the_mom_harris,123556532123165,English,,
"Caught Up","Tho' we may not know the moment when our blessed Lord shall come",though_we_may_not_know_the_moment,"Songs of His Coming",SoHC1919,14,"Caught Up","We'll be caught up to meet Him in the air","T. H.","Thoro Harris",,"[Tho' we may not know the moment when our blessed Lord shall come]",though_we_may_not_know_the_mom_harris,123556532123165,English,,
"Caught Up","Tho' we may not know the moment when our blessed Lord shall come",though_we_may_not_know_the_moment,"Assembly Songs",AS1948,18,"Caught Up","We'll be caught up to meet Him in the air","T. H.","Thoro Harris",,"[Tho' we may not know the moment when our blessed Lord shall come]",though_we_may_not_know_the_mom_harris,123556532123165,English,,
"Caught up","Though we may not know the moment",though_we_may_not_know_the_moment,"Apostolic Songs",AS1932,d99,"Caught up","We'll be caught up to meet him in the air","Thoro Harris",,,,,,English,,
"Caught up","Though we may not know the moment",though_we_may_not_know_the_moment,"Banner of Love Songs",BoLS1936,d155,"Caught up","We'll be caught up to meet him in the air","Thoro Harris",,,,,,English,,
"Caught up","Though we may not know the moment",though_we_may_not_know_the_moment,"Foursquare Favorites",4F1928,d168,"Caught up","We'll be caught up to meet him in the air","Thoro Harris",,,,,,English,,
"Caught up","Though we may not know the moment",though_we_may_not_know_the_moment,"Tabernacle Revivalist",TR1920,d172,"Caught up","We'll be caught up to meet him in the air","Thoro Harris",,,,,,English,,
"Caught up","Though we may not know the moment",though_we_may_not_know_the_moment,"Hymns of Hope",HoH1920,d178,"Caught up","We'll be caught up to meet him in the air","Thoro Harris",,,,,,English,,
"Caught up","Though we may not know the moment",though_we_may_not_know_the_moment,"Foursquare Hymnal",4H1957,d319,"Caught up","We'll be caught up to meet him in the air","Thoro Harris",,,,,,English,,
