tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
JUDSON,judson_blankenship,"Mark Blankenship","F Major",5112533431113213,Irregular,,8
"JUBILATE (Newman)",holy_holy_holy_is_the_lord_anonymous,"Bill Newton","G Major",1(2)11(2)1D765676545,Irregular,,8
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,Irregular,,244
"JACOB'S LADDER",jacobs_ladder_spiritual,"William Farley Smith","D Flat Major",333355532222466,Irregular,"Afro-American spiritual",64
"JESUS LIFTED ME",jesus_lifted_me,,"G Major",11177712222111233332,Irregular,"African American spiritual",23
"JANZ TUNE",janz_tune_zichterman,"Joe Zichterman, 1970-","F Major",12321272176756711234,Irregular,,1
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"J. S. Bach","c minor",5543(21)15567U1D7U1,Irregular,"Cruger's <i>Praxis Pietatis Melica</i>, 1653",96
"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins","A Flat Major",545321765171221,Irregular,,179
"JESUS SAVES",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick","G Major",551512355531255,Irregular,,350
JUNGST,jungst,"Hugo Jungst","a minor",321771233217712,Irregular,"Traditional German melody",34
"JUDGMENT HYMN",luthers_hymn_luther_11321,"Joseph Klug","A Major",11321223134532111321,Irregular,,347
"JUST A CLOSER WALK",closer_walk_american,,"B Flat Major",556354421756165,Irregular,"American Folk Song",88
JEWELS,jewels_root,"George F. Root","E Flat Major",12333455633211,Irregular,,247
"JESUS IS MINE",lundie_perkins,"Theodore E. Perkins","E Flat Major",5653212123556512,Irregular,,212
"JAM LUCIS",jam_lucis_11111,,"G Major",1111121111117223,Irregular,"Plainsong Melody.",28
"JYOTHI DHO",jyothi_dho_vas,"Charles Vas","c minor",12354323472343231,Irregular,,6
"JOY IN THE MORNING",joy_in_the_morning_sleeth,"Natalie Sleeth","f minor",55U112321D7U1D55U112,Irregular,,5
"JESU JESU",chereponi,"Tom Colvin; Carlton R. Young","E Major",34554342344323,Irregular,"Ghana folk song",68
"JUBILATE DEO",jubilate_deo_berthier,"Jacques Berthier","G Major",13653113653156534312,Irregular,,21
JUNKANOO,junkanoo_caribbean,"Jorge Lockward","G Major",567112342223453,Irregular,"Caribbean folk melody",6
"JESUS IS LORD",jesus_is_lord_mansell,"David Mansell, b. 1936","A Flat Major",5556667U123211d7U1D6,Irregular,,9
JANICE,janice_fettke,"Tom Fettke","D Major",33332171223336725114,Irregular,,6
JANNA,janna,"David A. Hoekema","D Major",,Irregular,,6
"JUST AS I AM",woodworth_bradbury,"William Bradbury; Ken Young; Pam Stephenson","E Flat Major",1233543234355,Irregular,,1062
"JE LOUERAI L'ETERNAL",je_louerai_leternel_fraysse,"Claude Frayssé; Alain Bergèse","F Major",323451165431666543,Irregular,,16
"JESUS, TAWA PANO",jesu_tawa_pano_matsikenyiri,"Patrick Matsikenyiri","E Major",313322424433,Irregular,,29
"JESUS CALLS US",jesus_calls_us_bell,"John L. Bell, b. 1949","F Major",5556U1123454321D6555,Irregular,"Gaelic Air",20
"JESUS, REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier, 1923-1994","E Flat Major",333434222212323,Irregular,,58
JUBILEE,jubilee_15112,Unknown,,15112343231613211511,Irregular,,8
"JUST LIKE JOHN",be_ready_spiritual,"Alton Howard; Pam Stephenson","D Major",11135566615321222316,Irregular,"Afro-American spiritual",20
"JUDAS AND MARY",judas_and_mary_carter,"Sydney Carter","e minor",515555432112323,Irregular,,7
JOSHUA,the_lord_told_joshua_to_go_thacker,"G. A. Thacker","E Flat Major",,Irregular,,3
