personName,personID,gender,personYear,deathYear
"Frances R.  Havergal",Havergal_Frances,F,1836,1879
"Anna L. Waring",Waring_AL,F,1823,1910
"Bishop William W. How",How_William,M,1823,1897
"Rev. J. M. Neale",Neale_JM,M,1818,1866
"Samuel Francis Smith (1808-1895)",Smith_SF,M,1808,1895
"Rev. J. S. B. Monsell",Monsell_JSB,M,1811,1875
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Albert Midlane",Midlane_Albert,M,1825,1909
Anonymous,Anonymous,U,0,0
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"Rev. S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"Earl Nelson",Nelson_Horatio,M,1823,1913
"Samuel Smith",Smith_Samuel1821,M,1821,1917
"Oswald Allen",Allen_Oswald,M,1816,1878
"Samuel Smith (1804-1873)",Smith_Samuel1804,M,1804,1873
"Miss H. C. Phillips, 1806-",Phillips_Harriet,F,1806,1884
"Leonh. Meister",Meisser_Leonhard,,0,0
"Wm. A. Cauldwell",Cauldwell_WA1,M,0,0
"H. G. Spaulding",Spaulding_HG1,M,1837,1920
