displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lob sei dem allerhoechsten Gott erbarmend sah","Lob sei dem allerhoechsten Gott erbarmend sah",lob_sei_dem_allerhoechsten_gott_erbarmen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,34,,,,,,,,,German,,
"Lob sei dem allerhoechsten Gott erbarmend sah","Lob sei dem allerhoechsten Gott erbarmend sah",lob_sei_dem_allerhoechsten_gott_erbarmen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,34,,,,,,,,,German,,
"Lob sei dem allerhoechsten Gott erbarmend sah","Lob sei dem allerhoechsten Gott erbarmend sah",lob_sei_dem_allerhoechsten_gott_erbarmen,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,43,,,,,,,,,German,,
"Lob sei dem allerhoechsten Gott erbarmend sah","Lob sei dem allerhoechsten Gott erbarmend sah",lob_sei_dem_allerhoechsten_gott_erbarmen,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,111,,,,,,,,,German,,
"Lob sei dem allerhoechsten Gott erbarmend sah","Lob sei dem allerhoechsten Gott erbarmend sah",lob_sei_dem_allerhoechsten_gott_erbarmen,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d147,,,,,,,,,German,,
"Lob sei dem allerhoechsten Gott erbarmend sah","Lob sei dem allerhoechsten Gott erbarmend sah",lob_sei_dem_allerhoechsten_gott_erbarmen,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d149,,,,,,,,,German,,
"Lob sei dem allerhoechsten Gott erbarmend sah","Lob sei dem allerhoechsten Gott erbarmend sah",lob_sei_dem_allerhoechsten_gott_erbarmen,"Reformirtes Gesangbuch erste Auflage",RGA1829,d150,,,,,,,,,,,
"Lob sei dem allerhoechsten Gott erbarmend sah","Lob sei dem allerhoechsten Gott erbarmend sah",lob_sei_dem_allerhoechsten_gott_erbarmen,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d186,,,,,,,,,,,
"Lob sei dem allerhoechsten Gott erbarmend sah","Lob sei dem allerhoechsten Gott erbarmend sah",lob_sei_dem_allerhoechsten_gott_erbarmen,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d402,,,,,,,,,German,,
"Lob sei dem allerhoechsten Gott erbarmend sah","Lob sei dem allerhoechsten Gott erbarmend sah",lob_sei_dem_allerhoechsten_gott_erbarmen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d503,,,,,,,,,German,,
"Lob sei dem allerhöchsten Gott","Lob sei dem allerhöchsten Gott der sich erbarmet unsrer",lob_sei_dem_allerhoechsten_gott_erbarmen,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,28,"Lob sei dem allerhöchsten Gott",,,,,"[Lob sei dem allerhöchsten Gott der sich erbarmet unsrer]",vom_himmel_hoch_luther,176756711155345,German,,
"Lob sei dem allerhöchsten Gott!","Lob sei dem allerhöchsten Gott!",lob_sei_dem_allerhoechsten_gott_erbarmen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,253[69],,,,"L. Mason",,"[Lob sei dem allerhöchsten Gott!]",hebron_mason,5356567117231765,German,,
"Nun jauchze froh O Christenheit","Lob sei dem allerhoechsten Gott erbarmend sah",lob_sei_dem_allerhoechsten_gott_erbarmen,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d171,,"Nun jauchze froh O Christenheit",,,,,,,German,,
"Lob sei dem allerhöchsten Gott","Lob sei dem allerhöchsten Gott",lob_sei_dem_allerhoechsten_gott_erbarmen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,55,,,,,,,,,German,,
"Lob sei dem allerhöchsten Gott!","Lob sei dem allerhöchsten Gott!",lob_sei_dem_allerhoechsten_gott_erbarmen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,65,,,"Mich. Weiße",,,,,,German,,
"Lob sei dem allerhöchsten Gott!","Lob sei dem allerhöchsten Gott!",lob_sei_dem_allerhoechsten_gott_erbarmen,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,109,,,,,,,,,German,,
