hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canadian Sabbath-School Hymn Book","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,CSSH1866,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,DMS,HIV,"Whene'er I take my walks abroad",,"Isaac Watts",,8.6.8.6,,,,English,,
"Divine Songs for Children","Praise for Mercies Spiritual and Temporal","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,DSC1700,IV,"Praise for Mercies Spiritual and Temporal",,,,,,,,English,,
"Divine Songs: attempted in easy language, for the use of children","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,DSAE1802,4,,,,,,,,,English,,
"Hymn Book for Sunday Schools","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HBSS1829,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HTSB1869,50,,,,,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HHPB1850,220,,,,,,,,,English,,
"Hymns and Poetry for the Young","Thinking of mercies","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HP4Y1859,d140,"Thinking of mercies",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Children and Young Persons. First Am. from the London ed.","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HCYP1822,d154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,H4SF1853,d562,,,"Isaac Watts, 1674-1748",,,,,,English,,
